DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;224;LOYETTES;0370;RTE DEPARTEMENTALE 20;Voie;01360;
01;0;224;LOYETTES;B017;LES CLAVELIERES;Lieu-dit;01360;
01;0;224;LOYETTES;B041;GRANGE PEYRAUD;Lieu-dit;01360;
01;0;224;LOYETTES;B070;LA REDENTIERE;Lieu-dit;01360;
01;0;224;LOYETTES;B079;TERRES DU MORT;Lieu-dit;01360;
01;0;224;LOYETTES;0022;RUE CHARLES PIGEON;Voie;01360;
01;0;224;LOYETTES;0087;RUE DU CHATEAU;Voie;01360;
01;0;224;LOYETTES;0133;IMP JULES VERNE;Voie;01360;
01;0;224;LOYETTES;0490;IMP DES ORCHIDEES;Voie;01360;
01;0;224;LOYETTES;A026;CLOSDU LEVANT;Ensemble immobilier;01360;
01;0;224;LOYETTES;B010;LE BROTTELAY;Lieu-dit;01360;
01;0;224;LOYETTES;B049;LA MIERE;Lieu-dit;01360;
01;0;224;LOYETTES;0029;IMP DES FLEURS;Voie;01360;
01;0;224;LOYETTES;0374;RTE DEPARTEMENTALE 62;Voie;01360;
01;0;224;LOYETTES;B032;L ECOLE;Lieu-dit;01360;
01;0;224;LOYETTES;B066;PUITS FATIN;Lieu-dit;01360;
01;0;224;LOYETTES;B083;LA TROMPETTE;Lieu-dit;01360;
01;0;224;LOYETTES;B019;LE COIN;Lieu-dit;01360;
01;0;224;LOYETTES;B022;LA CORNE;Lieu-dit;01360;
01;0;224;LOYETTES;B031;LES ECHARPETS;Lieu-dit;01360;
01;0;224;LOYETTES;B042;GRANGE ROUGE;Lieu-dit;01360;
01;0;224;LOYETTES;B050;EN MOCHANT;Lieu-dit;01360;
01;0;224;LOYETTES;B051;MOLARD JEUDI;Lieu-dit;01360;
01;0;224;LOYETTES;B063;PRAIRIE D AIN;Lieu-dit;01360;
01;0;224;LOYETTES;B089;VERS LE PORT;Lieu-dit;01360;
01;0;224;LOYETTES;0070;CHE DES BATELIERS;Voie;01360;
01;0;224;LOYETTES;0078;RUE DES BOUTONS D OR;Voie;01360;
01;0;224;LOYETTES;0169;RUE DES RUETTES;Voie;01360;
01;0;224;LOYETTES;0310;IMP BERNARD CLAVEL;Voie;01360;
01;0;224;LOYETTES;0420;IMP JACQUES BREL;Voie;01360;
01;0;224;LOYETTES;0560;IMP SAINT RAMBERT;Voie;01360;
01;0;224;LOYETTES;A042;LOT DU PORT;Ensemble immobilier;01360;
01;0;224;LOYETTES;B045;HERBES PIQUANTES;Lieu-dit;01360;
01;0;224;LOYETTES;B071;LES RUETTES;Lieu-dit;01360;
01;0;224;LOYETTES;0017;RUE DES BLEUETS;Voie;01360;
01;0;224;LOYETTES;0046;RUE DU PETIT GODIMUT;Voie;01360;
01;0;224;LOYETTES;0083;RUE DE LA CHAPELLE;Voie;01360;
01;0;224;LOYETTES;0094;PLE DES ECOLES;Voie;01360;
01;0;224;LOYETTES;0164;IMP DES GALOPINS;Voie;01360;
01;0;224;LOYETTES;0210;RTE DE LOYERS;Voie;01360;
01;0;224;LOYETTES;0520;IMP DES QUATRE SAISONS;Voie;01360;
01;0;224;LOYETTES;B004;LA BIOLIERE;Lieu-dit;01360;
01;0;224;LOYETTES;B005;AUX BONNES;Lieu-dit;01360;
01;0;224;LOYETTES;B014;LE CHARDONNET;Lieu-dit;01360;
01;0;224;LOYETTES;B026;LA CROIX DU NEZ;Lieu-dit;01360;
01;0;224;LOYETTES;B094;VIRGOUILLON;Lieu-dit;01360;
01;0;224;LOYETTES;0079;IMP CASSANDRA;Voie;01360;
01;0;224;LOYETTES;0142;RUE SUR LA MOUILLE;Voie;01360;
01;0;224;LOYETTES;0186;IMP TERRES BILLOT;Voie;01360;
01;0;224;LOYETTES;0198;IMP DES TULIPES;Voie;01360;
01;0;224;LOYETTES;0590;IMP DES TOURNESOLS;Voie;01360;
01;0;224;LOYETTES;A002;RES DU BUGEY;Ensemble immobilier;01360;
01;0;224;LOYETTES;B028;LA CULOTTE;Lieu-dit;01360;
01;0;224;LOYETTES;B058;EN POMMERANT;Lieu-dit;01360;
01;0;224;LOYETTES;0028;RUE EMILE GUICHARD;Voie;01360;
01;0;224;LOYETTES;0038;PL  DES MARINIERS;Voie;01360;
01;0;224;LOYETTES;0055;IMP DU PUITS;Voie;01360;
01;0;224;LOYETTES;0118;PLE DES GABOUREAUX;Voie;01360;
01;0;224;LOYETTES;0320;IMP DE LA BORNE;Voie;01360;
01;0;224;LOYETTES;0580;IMP DES TILLEULS;Voie;01360;
01;0;224;LOYETTES;B038;GRAND PORT;Lieu-dit;01360;
01;0;224;LOYETTES;B039;GRANDES RAIES;Lieu-dit;01360;
01;0;224;LOYETTES;B061;EN PORT BLANC;Lieu-dit;01360;
01;0;224;LOYETTES;0014;RUE DES BONNES;Voie;01360;
01;0;224;LOYETTES;0060;RUE DE LA TUILLIERE;Voie;01360;
01;0;224;LOYETTES;0156;CHE DU PETIT VIOLET;Voie;01360;
01;0;224;LOYETTES;0460;RUE DU MERLOT;Voie;01360;
01;0;224;LOYETTES;B002;LES ALLUETS;Lieu-dit;01360;
01;0;224;LOYETTES;B037;LE GRAND CHAMP;Lieu-dit;01360;
01;0;224;LOYETTES;B091;VERS PORT GALLAND;Lieu-dit;01360;
01;0;224;LOYETTES;0081;RUE DES MARINIERS;Voie;01360;
01;0;224;LOYETTES;0355;RUE DE LA CORNE;Voie;01360;
01;0;224;LOYETTES;0540;IMP RONSARD;Voie;01360;
01;0;224;LOYETTES;0600;RUE DE LA VIA COLLA;Voie;01360;
01;0;224;LOYETTES;B047;MAS DU RIZ;Lieu-dit;01360;
01;0;224;LOYETTES;B065;LE PRE;Lieu-dit;01360;
01;0;224;LOYETTES;0035;RUE LA COUR;Voie;01360;
01;0;224;LOYETTES;0053;RTE DE PORT GALLAND;Voie;01360;
01;0;224;LOYETTES;0440;IMP JULES RENARD;Voie;01360;
01;0;224;LOYETTES;0570;RUE DE SAVOIE;Voie;01360;
01;0;224;LOYETTES;0605;RUE DES VIGNES;Voie;01360;
01;0;224;LOYETTES;A004;RES DE LA CABROTTE;Ensemble immobilier;01360;
01;0;224;LOYETTES;B013;LE CARILLON;Lieu-dit;01360;
01;0;224;LOYETTES;B057;LA PETITE CROZE;Lieu-dit;01360;
01;0;224;LOYETTES;0030;RUE DU GODIMUT;Voie;01360;
01;0;224;LOYETTES;0056;RUE DE LA RABOUDIERE;Voie;01360;
