DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
23;0;105;0009;RUE DU CENTRE;1;;LAVAVEIX LES MINES;23150;19870101
23;0;105;0010;CHEMDE CHANTAUD;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0011;RTE DE CHANTAUD;1;;LAVAVEIX LES MINES;23150;19870101
23;0;105;0012;RUE DU CLUZEAU;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0013;RUE DU COMMUNAL;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0014;RUE DE LA DESCENTE;1;;LAVAVEIX LES MINES;23150;19870101
23;0;105;0015;RUE DU DOCTEUR TREILLE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0017;RTE DE LA GARE;1;;LAVAVEIX LES MINES;23150;19870101
23;0;105;0018;IMP DE LA GARE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0019;RUE DE LA GARE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0020;RTE DE MORNAT;1;;LAVAVEIX LES MINES;23150;19870101
23;0;105;0021;RUE DU PATURAL BLANC;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0023;RTE DU PONT;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0024;BD  TECH;1;;LAVAVEIX LES MINES;23150;19870101
23;0;105;0025;RTE DE GUERET;1;;LAVAVEIX LES MINES;23150;19911031
23;0;105;0026;ALL DE LA MINE;1;;LAVAVEIX LES MINES;23150;19911031
23;0;105;0027;CHE DE LA MINE;1;;LAVAVEIX LES MINES;23150;19911031
23;0;105;0028;CHEMDES GOUTTES NOIRES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0029;RUE DES HIRONDELLES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0031;RUE DES JONQUILLES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0033;RUE DES HORTENSIAS;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0034;RUE DU PUITS DE L EST;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0035;PL  DE LA REPUBLIQUE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0036;CHEMDES RIVAILLES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0037;FG  ST JACQUES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0038;RUE DU STADE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0040;CHEMDES TUILERIES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0041;RUE DE LA TUILERIE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0042;RUE DE LA VERRERIE;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0043;RUE VIEILLE VAVEIX;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0044;CHEMDES VIGNES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0045;IMP DES VIGNES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0046;CHEMVILLA DES CHOUETTES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0047;CHEMDES VIOLETTES;1;;LAVAVEIX LES MINES;23150;19921202
23;0;105;0100;PL  DE LA LIBERTE;1;;LAVAVEIX LES MINES;23150;20230610
23;0;105;A010;LOT DU PATURAL BLANC;2;;LAVAVEIX LES MINES;23150;19870101
23;0;105;A020;LOT DES FOSSES;2;;LAVAVEIX LES MINES;23150;19911031
23;0;105;A032;QUA MAURICE;2;;LAVAVEIX LES MINES;23150;19921202
23;0;105;A039;LOT TIXIER;2;;LAVAVEIX LES MINES;23150;19921202
23;0;105;B001;LES ARBRES;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B002;LE BOURG;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B003;LES BUJAUX;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B004;LES CHAMEAUX;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B005;LES CHAZEAUX;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B006;LE CLUSEAU;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B007;COMBE BORD;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B008;COMBE CHAMEZAT;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B009;LES COMBES;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B010;LE COMMUNAL;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B011;LES CORDONNIERS;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B012;LA CROIX;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B013;LA DESCENTE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B014;LES EYRAS;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B015;FAUBOURG ST JACQUES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B016;FONDS DE MEIGE;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B017;LES FOSSES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B018;LA GENETTE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B019;LES GOUTTES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B020;LES GOUTTES NOIRES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B021;LE GRAND PRE;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B022;LAS CHAMPS;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B023;LAUX RIOUX;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B024;L OUCHE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B025;PATURAL BLANC;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B026;PATURAL DE GIGNICE;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B027;PATURAL DE LAS CHAMPS;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B028;PATURAL DERRIERE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B029;LA PIERRE;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B030;PRE CHANTAUD;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B031;PUITS ROBERT;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B032;PUITS SAINTE BARBE;3;;LAVAVEIX LES MINES;23150;19881212
23;0;105;B033;QUARTIER DE LA GARE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B034;QUARTIER SAINT ANTOINE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B035;LES RIVAILLES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B036;RIVAILLES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B037;SAINT ANTOINE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B038;LA TALC;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B039;TERRE DE L ARBRE;3;;LAVAVEIX LES MINES;23150;19910714
23;0;105;B040;LES VERGNES;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B041;LA VERRERIE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B042;VERRERIE SAINT JOSEPH;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B043;LA VIEILLE VAVEIX;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B044;LES VIGNES;3;;LAVAVEIX LES MINES;23150;19881212
23;0;105;B045;LA VERGNADE;3;;LAVAVEIX LES MINES;23150;19870101
23;0;105;B048;LES BREGERES;3;;LAVAVEIX LES MINES;23150;19911031
23;0;105;B049;PUITS EMILE;3;;LAVAVEIX LES MINES;23150;19911031
23;0;105;B050;LES CHAMBONS;3;;LAVAVEIX LES MINES;23150;19911031
23;0;105;B051;LA MINE;3;;LAVAVEIX LES MINES;23150;19911031
23;0;105;B052;CARREAU DE LA MINE;3;;LAVAVEIX LES MINES;23150;19911031
23;0;106;0008;RUE BASSE;1;;LEPAUD;23170;19911031
23;0;106;0015;RTE DE BEAULIEU;1;;LEPAUD;23170;20060629
23;0;106;0020;PL  DE L'EGLISE;1;;LEPAUD;23170;19911031
23;0;106;0021;IMP DE L'EGLISE;1;;LEPAUD;23170;19920220
23;0;106;0022;RUE DU FROMENTEAU;1;;LEPAUD;23170;19920220
23;0;106;0023;RUE DE LA CROIX BLANCHE;1;;LEPAUD;23170;19920220
23;0;106;0024;RUE DE LA BASCULE;1;;LEPAUD;23170;19920220
23;0;106;0025;RUE DE LA TOUR;1;;LEPAUD;23170;19920220
23;0;106;0026;PL  DU FOIRAIL;1;;LEPAUD;23170;19920220
23;0;106;0027;RUE LOUIS LATRIGE;1;;LEPAUD;23170;19920220
23;0;106;0028;RUE DES CADETS;1;;LEPAUD;23170;19920220
23;0;106;0029;RUE DU SABOTIER;1;;LEPAUD;23170;19920220
23;0;106;0030;RUE SAINT NICOLAS;1;;LEPAUD;23170;19920220
23;0;106;0031;RUE DE L'AERODROME;1;;LEPAUD;23170;19920220
23;0;106;0032;RUE DU COLOMBIER;1;;LEPAUD;23170;19920220
23;0;106;0033;RUE A OSTERLIND;1;;LEPAUD;23170;19920220
23;0;106;0034;RUE LA VILLEDONDAINE;1;;LEPAUD;23170;19920220
23;0;106;0035;RTE DE CHAMBON;1;;LEPAUD;23170;19920220
23;0;106;0036;RUE SULLY;1;;LEPAUD;23170;19920220
23;0;106;0037;PL  DE LA MAIRIE;1;;LEPAUD;23170;19920220
23;0;106;0038;RUE MONTPENSIER;1;;LEPAUD;23170;19920220
23;0;106;0039;RUE DES CHAUMES;1;;LEPAUD;23170;19920220
23;0;106;0040;LA GRAND RUE;1;;LEPAUD;23170;19920220
23;0;106;0041;RUE DU QUEROIR;1;;LEPAUD;23170;19920220
23;0;106;0042;IMP DU COLOMBIER;1;;LEPAUD;23170;20060719
23;0;106;A001;LOT COMMUNAL;2;;LEPAUD;23170;19911031
23;0;106;A002;LOT DE LA CROIX BLANCHE;2;;LEPAUD;23170;19920220
23;0;106;B001;LES AIGUILLIERS;3;;LEPAUD;23170;19910714
23;0;106;B002;LES ASSES;3;;LEPAUD;23170;19870101
23;0;106;B003;BASSE COMBRAILLES;3;;LEPAUD;23170;19910714
23;0;106;B004;BEAULIEU;3;;LEPAUD;23170;19870101
23;0;106;B005;BOIS DE VERRIERE;3;;LEPAUD;23170;19870101
23;0;106;B006;LA BORIE;3;;LEPAUD;23170;19870101
23;0;106;B007;LE BOUCHEROUX;3;;LEPAUD;23170;19870101
23;0;106;B008;BOULERAND;3;;LEPAUD;23170;19870101
23;0;106;B009;LES BOUSSATES;3;;LEPAUD;23170;19910714
23;0;106;B010;BRANDE DE LA CHAPELLE;3;;LEPAUD;23170;19910714
23;0;106;B011;BRANDE DU FAUX;3;;LEPAUD;23170;19870101
23;0;106;B012;LE BREUIL;3;;LEPAUD;23170;19870101
23;0;106;B013;LES BUISSONADES;3;;LEPAUD;23170;19910714
23;0;106;B014;CHABASSIERE;3;;LEPAUD;23170;19870101
23;0;106;B015;CHABRIOUX;3;;LEPAUD;23170;19910714
23;0;106;B016;CHAMP GODON;3;;LEPAUD;23170;19870101
23;0;106;B017;CHAMP MARENTE;3;;LEPAUD;23170;19910714
23;0;106;B018;CHAMPAILLIER;3;;LEPAUD;23170;19870101
23;0;106;B019;LES CHAMPS BLANCS;3;;LEPAUD;23170;19910714
23;0;106;B020;CHANTEMERLE;3;;LEPAUD;23170;19870101
23;0;106;B021;LA CHAPELLE;3;;LEPAUD;23170;19870101
23;0;106;B022;LA CHASSIGNOLLE;3;;LEPAUD;23170;19910714
23;0;106;B023;LES CHAUMES;3;;LEPAUD;23170;19910714
23;0;106;B024;LA COTE;3;;LEPAUD;23170;19910714
23;0;106;B025;LES COUTURES;3;;LEPAUD;23170;19910714
23;0;106;B026;LA CROIX DE LA MOTTE;3;;LEPAUD;23170;19870101
23;0;106;B028;LE FAUX;3;;LEPAUD;23170;19870101
23;0;106;B029;LES FORCES;3;;LEPAUD;23170;19870101
23;0;106;B030;LE GAGNAGE;3;;LEPAUD;23170;19910714
23;0;106;B031;LES GARENNES;3;;LEPAUD;23170;19910714
23;0;106;B032;GIGOUX;3;;LEPAUD;23170;19870101
23;0;106;B033;LES GOUGETS;3;;LEPAUD;23170;19870101
23;0;106;B034;LE GRAND CHAMP;3;;LEPAUD;23170;19870101
23;0;106;B035;LE GRAND PATURAL;3;;LEPAUD;23170;19910714
23;0;106;B036;LA GRANDE PIECE PRES LA BO;3;;LEPAUD;23170;19910714
23;0;106;B037;GRANDE PIECE PRES LA CHAPE;3;;LEPAUD;23170;19910714
23;0;106;B038;LES GRANDES PIECES DU FAUX;3;;LEPAUD;23170;19910714
23;0;106;B039;LACAUX;3;;LEPAUD;23170;19910714
23;0;106;B040;MASSOUX;3;;LEPAUD;23170;19870101
23;0;106;B041;MONTPLAISIR;3;;LEPAUD;23170;19870101
23;0;106;B042;LES PAS;3;;LEPAUD;23170;19870101
23;0;106;B043;PATURAL FLEURI;3;;LEPAUD;23170;19870101
23;0;106;B044;PATURAL LONG;3;;LEPAUD;23170;19910714
23;0;106;B045;PATURAL PECHERIE DE LA TAI;3;;LEPAUD;23170;19910714
23;0;106;B046;LA PETITE BRANDE;3;;LEPAUD;23170;19870101
23;0;106;B047;PIECE DE L ETANG DU FAUX;3;;LEPAUD;23170;19910714
23;0;106;B048;PIECE DES ARBRES;3;;LEPAUD;23170;19870101
23;0;106;B049;LE POUX;3;;LEPAUD;23170;19870101
23;0;106;B050;PRE A BONNE;3;;LEPAUD;23170;19910714
23;0;106;B051;PRE LA BOUCHERE;3;;LEPAUD;23170;19870101
23;0;106;B052;PRE LONG;3;;LEPAUD;23170;19910714
23;0;106;B053;LA RESERVE;3;;LEPAUD;23170;19910714
23;0;106;B054;ROCHENEUVE;3;;LEPAUD;23170;19870101
23;0;106;B055;SAGNE DU BOIS;3;;LEPAUD;23170;19910714
23;0;106;B056;LA SOUVOLLE;3;;LEPAUD;23170;19870101
23;0;106;B057;VELICITAT;3;;LEPAUD;23170;19870101
23;0;106;B058;LA VILLEDONDAINE;3;;LEPAUD;23170;19870101
23;0;106;B059;AERODROME;3;;LEPAUD;23170;19881212
23;0;106;B060;LA CROIX BLANCHE;3;;LEPAUD;23170;19880328
23;0;106;B061;DES TAILLES;3;;LEPAUD;23170;19910531
23;0;106;B062;LA BRANDE DE VERRIERE;3;;LEPAUD;23170;19910531
23;0;106;B063;LA GASNE DU POUX;3;;LEPAUD;23170;19910531
23;0;106;B064;LES BORDERIES;3;;LEPAUD;23170;19911031
23;0;106;B065;LE BOURG;3;;LEPAUD;23170;19911031
23;0;106;B066;LE REMBUCHER;3;;LEPAUD;23170;19921104
23;0;106;B067;LE PETIT MAURISSARD;3;;LEPAUD;23170;19921104
23;0;106;B068;DOMAINE RIVAUX;3;;LEPAUD;23170;19921104
23;0;106;B069;LE VERT;3;;LEPAUD;23170;19930329
23;0;106;B070;L'ECHAUDE;3;;LEPAUD;23170;19930329
23;0;106;B071;GASNE BATON;3;;LEPAUD;23170;19930329
23;0;106;B072;TARTOT;3;;LEPAUD;23170;19930329
23;0;106;B073;LES GIETTES;3;;LEPAUD;23170;20051122
23;0;107;0111;MOULIN DE STIERGNE;1;;LEPINAS;23150;20230524
23;0;107;0112;RUE DE L EGLISE;1;;LEPINAS;23150;20230524
23;0;107;0113;SQ  DE LA LIBERTE;1;;LEPINAS;23150;20230524
23;0;107;0114;RUE DU PUYCHARABAUD;1;;LEPINAS;23150;20230524
23;0;107;B001;L AGE;3;;LEPINAS;23150;19870101
23;0;107;B002;LES AUGES;3;;LEPINAS;23150;19910714
23;0;107;B003;LES BAUDES;3;;LEPINAS;23150;19881212
23;0;107;B004;DE LA BESSE;3;;LEPINAS;23150;19910714
23;0;107;B005;LE BOIS DE FREITE;3;;LEPINAS;23150;19910714
23;0;107;B006;BOIS DE LAVAUD;3;;LEPINAS;23150;19910714
23;0;107;B007;BOIS DE MONTBAS;3;;LEPINAS;23150;19910714
23;0;107;B008;BOIS DE MONTEGUDET DE COQU;3;;LEPINAS;23150;19910714
23;0;107;B009;BOIS DE MONTEGUDET DU PALA;3;;LEPINAS;23150;19910714
23;0;107;B010;LE BOIS DES GARENNES;3;;LEPINAS;23150;19910714
23;0;107;B011;BOIS DU COUX;3;;LEPINAS;23150;19910714
23;0;107;B012;DU BOIS DU HETRE;3;;LEPINAS;23150;19910714
23;0;107;B013;DU BOIS LA GEORGE;3;;LEPINAS;23150;19910714
23;0;107;B014;LE BOURG;3;;LEPINAS;23150;19870101
23;0;107;B015;DES BRUGEAUX;3;;LEPINAS;23150;19910714
23;0;107;B016;LES BRUGES;3;;LEPINAS;23150;19910714
23;0;107;B017;LES BUIGEAUX;3;;LEPINAS;23150;19910714
23;0;107;B018;LES BUIGES;3;;LEPINAS;23150;19910714
23;0;107;B019;LE CERIER;3;;LEPINAS;23150;19870101
23;0;107;B020;CHANTEGRELLE;3;;LEPINAS;23150;19870101
23;0;107;B021;LES CHARRAUDS;3;;LEPINAS;23150;19910714
23;0;107;B022;LES CHASSAINS;3;;LEPINAS;23150;19910714
23;0;107;B023;DU CHATELARD;3;;LEPINAS;23150;19910714
23;0;107;B024;LES CHATENIERES;3;;LEPINAS;23150;19910714
23;0;107;B025;LES CHAUMIOTS;3;;LEPINAS;23150;19910714
23;0;107;B026;DU CHENE GROS;3;;LEPINAS;23150;19910714
23;0;107;B027;DES CHERES;3;;LEPINAS;23150;19910714
23;0;107;B028;CHERLECUNLONG DE CERIER;3;;LEPINAS;23150;19870101
23;0;107;B029;CHERLECUNLONG DES PRADES;3;;LEPINAS;23150;19870101
23;0;107;B030;CHEZ LE PEROU;3;;LEPINAS;23150;19910714
23;0;107;B031;CHEZ PATER;3;;LEPINAS;23150;19870101
23;0;107;B032;CHOLAFY;3;;LEPINAS;23150;19910714
23;0;107;B033;LES COMMUNAUX;3;;LEPINAS;23150;19910714
23;0;107;B034;LA CONCHE;3;;LEPINAS;23150;19870101
23;0;107;B035;COQUCHY HAUT;3;;LEPINAS;23150;19910714
23;0;107;B036;COQUECHY BAS;3;;LEPINAS;23150;19870101
23;0;107;B037;COTE DE DROUILLETTE;3;;LEPINAS;23150;19910714
23;0;107;B038;COTE DE LA VERGNE;3;;LEPINAS;23150;19910714
23;0;107;B039;LE COUDERT;3;;LEPINAS;23150;19910714
23;0;107;B040;DES COUTURES;3;;LEPINAS;23150;19910714
23;0;107;B041;LES COUTURES DE LAVAUD;3;;LEPINAS;23150;19881212
23;0;107;B042;LES COUTURES DES COMMUNAUX;3;;LEPINAS;23150;19910714
23;0;107;B043;LE COUX;3;;LEPINAS;23150;19870101
23;0;107;B044;LES DAUGES;3;;LEPINAS;23150;19910714
23;0;107;B045;LES DELIAS;3;;LEPINAS;23150;19910714
23;0;107;B046;LES DEMOISELLES;3;;LEPINAS;23150;19910714
23;0;107;B047;DOMAINE DE LA PORTE;3;;LEPINAS;23150;19870101
23;0;107;B048;DROUILLETTE;3;;LEPINAS;23150;19870101
23;0;107;B049;DE FAUX DERRIERE;3;;LEPINAS;23150;19910714
23;0;107;B050;LA FAYOLLE;3;;LEPINAS;23150;19910714
23;0;107;B051;LA GANNE;3;;LEPINAS;23150;19910714
23;0;107;B052;LA GARENNE;3;;LEPINAS;23150;19910714
23;0;107;B053;DE GRAND MONT;3;;LEPINAS;23150;19910714
23;0;107;B054;DU GRAND PRE;3;;LEPINAS;23150;19910714
23;0;107;B055;LA GRANDE BAUDE;3;;LEPINAS;23150;19910714
23;0;107;B056;LES GRANDES RAIES;3;;LEPINAS;23150;19910714
23;0;107;B057;D EN HAUT;3;;LEPINAS;23150;19910714
23;0;107;B058;DE LACHAFAUD;3;;LEPINAS;23150;19910714
23;0;107;B059;LACHAT;3;;LEPINAS;23150;19910714
23;0;107;B060;DE LAS SEITAS;3;;LEPINAS;23150;19910714
23;0;107;B061;LASSEIX;3;;LEPINAS;23150;19910714
23;0;107;B062;LAVAUD DE COUX;3;;LEPINAS;23150;19870101
23;0;107;B063;LAVAUD DE L AGE;3;;LEPINAS;23150;19870101
23;0;107;B064;LAVAUD DE LA GARENNE;3;;LEPINAS;23150;19870101
23;0;107;B065;LES MARTINAUX;3;;LEPINAS;23150;19910714
23;0;107;B070;LES MEILLIERES;3;;LEPINAS;23150;19910714
23;0;107;B071;LA METAIRIE;3;;LEPINAS;23150;19910714
23;0;107;B072;MONTBAS;3;;LEPINAS;23150;19870101
23;0;107;B073;MONTEGUDET;3;;LEPINAS;23150;19870101
23;0;107;B074;MOULIN DE COUTANT;3;;LEPINAS;23150;19870101
23;0;107;B075;LES NOUZIERES;3;;LEPINAS;23150;19910714
23;0;107;B076;DU PALAIN;3;;LEPINAS;23150;19910714
23;0;107;B077;LES PELADES;3;;LEPINAS;23150;19910714
23;0;107;B078;DES PEUX;3;;LEPINAS;23150;19910714
23;0;107;B079;LE PEUX DU COUX;3;;LEPINAS;23150;19910714
23;0;107;B080;LA PLAINE ROUGE;3;;LEPINAS;23150;19910714
23;0;107;B081;LE PONT NEUF;3;;LEPINAS;23150;19870101
23;0;107;B082;LES PRADEAUX;3;;LEPINAS;23150;19910714
23;0;107;B083;LES PRADELLES;3;;LEPINAS;23150;19870101
23;0;107;B084;PRE LAFONT;3;;LEPINAS;23150;19910714
23;0;107;B085;DU PRE MIGOUT;3;;LEPINAS;23150;19910714
23;0;107;B086;LES PRES DU MOULIN;3;;LEPINAS;23150;19910714
23;0;107;B087;PUY DE MONTPLAUD;3;;LEPINAS;23150;19910714
23;0;107;B088;LES RENARDIERES;3;;LEPINAS;23150;19910714
23;0;107;B089;RISSAT;3;;LEPINAS;23150;19870101
23;0;107;B090;DU ROCHAT;3;;LEPINAS;23150;19910714
23;0;107;B091;LA ROCHE PUY CHARBONNIER;3;;LEPINAS;23150;19910714
23;0;107;B092;DES SAGNES DES BRUGES;3;;LEPINAS;23150;19910714
23;0;107;B093;DES SAGNES DU CHATELARD;3;;LEPINAS;23150;19910714
23;0;107;B094;SOUS GRUYER;3;;LEPINAS;23150;19910714
23;0;107;B095;SOUS LE TERME;3;;LEPINAS;23150;19870101
23;0;107;B096;STIERGNE;3;;LEPINAS;23150;19870101
23;0;107;B097;DE LA TERRADE;3;;LEPINAS;23150;19910714
23;0;107;B098;LA TERRADE;3;;LEPINAS;23150;19870101
23;0;107;B099;LE THEIL DE RISSAT;3;;LEPINAS;23150;19870101
23;0;107;B100;LE THEIL DU COUX;3;;LEPINAS;23150;19910714
23;0;107;B101;LA VERGNE;3;;LEPINAS;23150;19910714
23;0;107;B102;LES VERGNETTES;3;;LEPINAS;23150;19870101
23;0;107;B103;LES PRADES;3;;LEPINAS;23150;19910714
23;0;107;B104;LE MASMARTIN;3;;LEPINAS;23150;19881212
23;0;107;B105;LE MASPOMMIER;3;;LEPINAS;23150;19881212
23;0;107;B106;CHATEAU DE LEPINAS;3;;LEPINAS;23150;19910927
23;0;107;B107;CHERLECUNLONG;3;;LEPINAS;23150;19911031
23;0;107;B108;LAVAUD;3;;LEPINAS;23150;19911031
23;0;107;B109;LE THEIL;3;;LEPINAS;23150;19911031
23;0;108;0001;RUE DE LA BASCULE;1;;LEYRAT;23600;20200424
23;0;108;0002;PL  DE LA MAIRIE;1;;LEYRAT;23600;20200424
23;0;108;0003;RUE DE L'EGLISE;1;;LEYRAT;23600;20200424
23;0;108;0004;RUE DU CHARRON;1;;LEYRAT;23600;20200424
23;0;108;0005;RUE BINON;1;;LEYRAT;23600;20200424
23;0;108;0006;RUE DES DUGES;1;;LEYRAT;23600;20200424
23;0;108;0007;RUE DU LIMOUSIN;1;;LEYRAT;23600;20200424
23;0;108;0008;RUE D'AUVERGNE;1;;LEYRAT;23600;20200424
23;0;108;0009;RUE DE LA FORGE;1;;LEYRAT;23600;20200424
23;0;108;0010;RUE SAINT LOUIS;1;;LEYRAT;23600;20200423
23;0;108;B001;LE BERNIER;3;;LEYRAT;23600;19870101
23;0;108;B002;LES BIESSES;3;;LEYRAT;23600;19870101
23;0;108;B003;BOIS PICAND;3;;LEYRAT;23600;19910714
23;0;108;B004;LE BOUCHEROUX;3;;LEYRAT;23600;19870101
23;0;108;B007;LES BOURGEOIS;3;;LEYRAT;23600;19910714
23;0;108;B008;LA BRANDE BARRADE;3;;LEYRAT;23600;19910714
23;0;108;B011;LE BREUIL;3;;LEYRAT;23600;19870101
23;0;108;B012;LES BROQUETTES;3;;LEYRAT;23600;19910714
23;0;108;B013;CHANTEMERLE;3;;LEYRAT;23600;19910714
23;0;108;B014;LES CHAUMES;3;;LEYRAT;23600;19910714
23;0;108;B015;CHISSAC;3;;LEYRAT;23600;19870101
23;0;108;B016;LE CLUZEAU;3;;LEYRAT;23600;19870101
23;0;108;B017;DE LA COUTURE;3;;LEYRAT;23600;19870101
23;0;108;B018;DOMPORT;3;;LEYRAT;23600;19870101
23;0;108;B019;LES DUGES;3;;LEYRAT;23600;19870101
23;0;108;B020;LES ENTES;3;;LEYRAT;23600;19910714
23;0;108;B021;ENTRAIGUE;3;;LEYRAT;23600;19870101
23;0;108;B022;LA FAYE;3;;LEYRAT;23600;19870101
23;0;108;B023;DES FORETS;3;;LEYRAT;23600;19870101
23;0;108;B024;LES FORETS;3;;LEYRAT;23600;19870101
23;0;108;B025;LES FOSSES;3;;LEYRAT;23600;19910714
23;0;108;B026;LA GENTE;3;;LEYRAT;23600;19870101
23;0;108;B027;LE GRAND PATURAL;3;;LEYRAT;23600;19910714
23;0;108;B028;LA LANDE;3;;LEYRAT;23600;19910714
23;0;108;B029;LONGCHAMP;3;;LEYRAT;23600;19870101
23;0;108;B030;LES MAS;3;;LEYRAT;23600;19870101
23;0;108;B031;LA METAIRIE DU BOIS;3;;LEYRAT;23600;19910714
23;0;108;B032;LE MONSSEAU;3;;LEYRAT;23600;19870101
23;0;108;B033;LE PATURAL;3;;LEYRAT;23600;19910714
23;0;108;B034;LE PATURAL DES SAGNES;3;;LEYRAT;23600;19910714
23;0;108;B035;PAULY;3;;LEYRAT;23600;19870101
23;0;108;B036;PIEGUETS;3;;LEYRAT;23600;19910714
23;0;108;B037;LE PIERRONNIER;3;;LEYRAT;23600;19910714
23;0;108;B038;DE LA PORTE;3;;LEYRAT;23600;19870101
23;0;108;B039;LES SAGNES;3;;LEYRAT;23600;19870101
23;0;108;B040;SALVEUR;3;;LEYRAT;23600;19870101
23;0;108;B041;LES SOUBARDES;3;;LEYRAT;23600;19870101
23;0;108;B042;LES SOUHAITS;3;;LEYRAT;23600;19870101
23;0;108;B043;LES SUCHES;3;;LEYRAT;23600;19910714
23;0;108;B044;LES TIERS;3;;LEYRAT;23600;19910714
23;0;108;B045;DE LA VILLATTE;3;;LEYRAT;23600;19870101
23;0;108;B046;LE BOURG;3;;LEYRAT;23600;19881212
23;0;108;B047;LA BRANDE;3;;LEYRAT;23600;19910714
23;0;108;B048;LE BREUIL DU BAS;3;;LEYRAT;23600;19911031
23;0;108;B049;LE BREUIL DU HAUT;3;;LEYRAT;23600;19911031
23;0;108;B050;MANHERBE;3;;LEYRAT;23600;19911031
23;0;108;B051;LA MOTTE;3;;LEYRAT;23600;19911031
23;0;108;B052;LE ROCHER;3;;LEYRAT;23600;19911031
23;0;108;B053;LES ROCHERS;3;;LEYRAT;23600;19911031
23;0;109;0001;RUE DE L ABBE GUY;1;;LINARD MALVAL;23220;19980129
23;0;109;0002;RUE DE L EGLISE;1;;LINARD MALVAL;23220;20181119
23;0;109;0003;PL  DE LA MAIRIE;1;;LINARD MALVAL;23220;20181119
23;0;109;0004;RUE DU MARCHEDIEU;1;;LINARD MALVAL;23220;20181119
