DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;3;307;A072;RES CONCORDE;2;;MATOURY;97351;20030425
97;3;307;A073;RES MAIRE;2;;MATOURY;97351;20040628
97;3;307;A074;LOT SERRES;2;;MATOURY;97351;20040628
97;3;307;A075;RES IBIS VERT;2;;MATOURY;97351;20230610
97;3;307;A079;LOT ANATOLE;2;;MATOURY;97351;20030612
97;3;307;A218;LOT RHUMERIE;2;;MATOURY;97351;20030612
97;3;307;A219;RES MELUSINE;2;;MATOURY;97351;20071126
97;3;307;A220;LOT LES BOIS JOLY'S;2;;MATOURY;97351;20071126
97;3;307;A221;RES BARBADINE 2;2;;MATOURY;97351;20080123
97;3;307;A222;LOT PAVAO;2;;MATOURY;97351;20090225
97;3;307;A223;LOT SCHANA;2;;MATOURY;97351;20090225
97;3;307;A224;RES LE CLOS DES IRIS;2;;MATOURY;97351;20090225
97;3;307;A225;RES ANGELIQUE;2;;MATOURY;97351;20100526
97;3;307;A226;LOT LES PELICANS;2;;MATOURY;97351;20110926
97;3;307;A227;RES PERLE DE LUNE;2;;MATOURY;97351;20110926
97;3;307;A228;LOT MATOUPAN;2;;MATOURY;97351;20110926
97;3;307;A229;RES DE LA RHUMERIE;2;;MATOURY;97351;20110926
97;3;307;A230;RES LES BAMBOUS;2;;MATOURY;97351;20120426
97;3;307;A231;LOT LA LOUISIANE;2;;MATOURY;97351;20140325
97;3;307;A232;RES OASIS;2;;MATOURY;97351;20150526
97;3;307;A233;LOT LA LIMOUZINIERE;2;;MATOURY;97351;20150824
97;3;307;A234;COTEAUX DE LA CHAUMIERE;2;;MATOURY;97351;20190124
97;3;307;B001;AMPHITHEATRE;3;;MATOURY;97351;19901207
97;3;307;B002;LE BOURG;3;;MATOURY;97351;19901207
97;3;307;B004;COGNEAU NORD;3;;MATOURY;97351;19901207
97;3;307;B005;COGNEAU OUEST;3;;MATOURY;97351;19901207
97;3;307;B006;LA COTONNIERE CENTRE;3;;MATOURY;97351;19910714
97;3;307;B007;LA COTONNIERE EST;3;;MATOURY;97351;19910714
97;3;307;B008;LA COTONNIERE NORD;3;;MATOURY;97351;19901207
97;3;307;B009;LA COTONNIERE OUEST;3;;MATOURY;97351;19901207
97;3;307;B010;LA COTONNIERE SUD;3;;MATOURY;97351;19910714
97;3;307;B011;DEGRAD DE STOUPAN;3;;MATOURY;97351;19910714
97;3;307;B012;LA DESIREE;3;;MATOURY;97351;19901207
97;3;307;B013;GIBELIN;3;;MATOURY;97351;19901207
97;3;307;B014;LE LARIVOT;3;;MATOURY;97351;19901207
97;3;307;B015;LA LEVEE OU MORTUUM;3;;MATOURY;97351;19901207
97;3;307;B016;MACRABO NORD;3;;MATOURY;97351;19901207
97;3;307;B017;MACRABO OUEST;3;;MATOURY;97351;19901207
97;3;307;B018;MACRABO SUD;3;;MATOURY;97351;19901207
97;3;307;B019;MORTUUM;3;;MATOURY;97351;19901207
97;3;307;B020;PARAMANA EST;3;;MATOURY;97351;19901207
97;3;307;B021;PARAMANA OUEST;3;;MATOURY;97351;19901207
97;3;307;B022;PARAMANA SUD;3;;MATOURY;97351;19901207
97;3;307;B023;ROCHAMBEAU EST;3;;MATOURY;97351;19901207
97;3;307;B024;ROCHAMBEAU NORD;3;;MATOURY;97351;19901207
97;3;307;B025;ROCHAMBEAU SUD;3;;MATOURY;97351;19901207
97;3;307;B026;STOUPAN CENTRE;3;;MATOURY;97351;19901207
97;3;307;B027;STOUPAN NORD;3;;MATOURY;97351;19910714
97;3;307;B028;STOUPAN SUD;3;;MATOURY;97351;19901207
97;3;307;B029;CARREFOUR DU LARIVOT;3;;MATOURY;97351;19921104
97;3;307;B030;COLLEGE;3;;MATOURY;97351;19931014
97;3;307;B032;AER DE ROCHAMBEAU;3;;MATOURY;97351;19880823
97;3;307;B033;AUSTERLITZ;3;;MATOURY;97351;19880823
97;3;307;B034;BALATA EST;3;;MATOURY;97351;19880823
97;3;307;B035;BALATA OUEST;3;;MATOURY;97351;19880823
97;3;307;B036;COGNEAU;3;;MATOURY;97351;19880823
97;3;307;B037;COPAYA;3;;MATOURY;97351;19880823
97;3;307;B038;JEAN MARIE OUEST;3;;MATOURY;97351;19880823
97;3;307;B039;LA CHAUMIERE;3;;MATOURY;97351;19880823
97;3;307;B040;LA COTONNIERE;3;;MATOURY;97351;19880823
97;3;307;B041;LA LEVEE;3;;MATOURY;97351;19880823
97;3;307;B042;LES COMOUS;3;;MATOURY;97351;19880823
97;3;307;B043;LES JARDINS DE MATOURY;3;;MATOURY;97351;19880823
97;3;307;B044;LES LOUSSAIS;3;;MATOURY;97351;19880823
97;3;307;B045;LA MANCELIERE;3;;MATOURY;97351;19880823
97;3;307;B046;MACRABO;3;;MATOURY;97351;19880823
97;3;307;B047;LES MOUCAYAS;3;;MATOURY;97351;19880823
97;3;307;B048;PARAMANA;3;;MATOURY;97351;19880823
97;3;307;B049;LA PERSEVERANCE;3;;MATOURY;97351;19880823
97;3;307;B050;ROCHAMBEAU;3;;MATOURY;97351;19880823
97;3;307;B051;SICAMA;3;;MATOURY;97351;19880823
97;3;307;B052;SIMAROUBA;3;;MATOURY;97351;19880823
97;3;307;B053;STE ROSE DE LIMA;3;;MATOURY;97351;19880823
97;3;307;B054;STOUPAN;3;;MATOURY;97351;19880823
97;3;307;B055;VGE INDIEN;3;;MATOURY;97351;19880823
97;3;307;B056;ZONE INDUSTRIELLE;3;;MATOURY;97351;19880823
97;3;307;B057;ACQUAVILLA;3;;MATOURY;97351;19910723
97;3;307;B058;ROUTE DE LA MIRANDE;3;;MATOURY;97351;19920127
97;3;307;B059;FORET DOMANIALE;3;;MATOURY;97351;19920127
97;3;307;B060;TOUR DE L ILE;3;;MATOURY;97351;19920127
97;3;307;B061;LE CALIFOURCHON;3;;MATOURY;97351;19920127
97;3;307;B062;CRIQUE BALATA;3;;MATOURY;97351;19920127
97;3;307;B063;LA MIRANDE;3;;MATOURY;97351;19920127
97;3;307;B064;CAMP DU LARIVOT;3;;MATOURY;97351;19920127
97;3;307;B065;AMPHITHEATRE NORD;3;;MATOURY;97351;19920722
97;3;307;B066;AMPHITHEATRE OUEST;3;;MATOURY;97351;19920722
97;3;307;B067;AMPHITHEATRE EST;3;;MATOURY;97351;19920722
97;3;307;B068;AMPHITHEATRE SUD;3;;MATOURY;97351;19920722
97;3;307;B069;CRIQUE FOUILLEE NORD;3;;MATOURY;97351;19920722
97;3;307;B070;CRIQUE FOUILLEE SUD;3;;MATOURY;97351;19920722
97;3;307;B071;CRIQUE FOUILLEE;3;;MATOURY;97351;19920722
97;3;307;B072;ZONE ARTISANALE NORD;3;;MATOURY;97351;19920722
97;3;307;B073;ZONE ARTISANALE TERCA;3;;MATOURY;97351;19920722
97;3;307;B074;TELECOM OUEST;3;;MATOURY;97351;19920722
97;3;307;B075;TELECOM EST;3;;MATOURY;97351;19920722
97;3;307;B076;RESIDENCE LA LEVEE;3;;MATOURY;97351;19921203
97;3;307;B077;COGNEAU LAMIRANDE;3;;MATOURY;97351;19940526
97;3;307;B078;LARIVOT NORD;3;;MATOURY;97351;19940816
97;3;307;B079;PORT DU LARIVOT;3;;MATOURY;97351;19940816
97;3;307;B080;PERSEVERANCE NORD;3;;MATOURY;97351;19940816
97;3;307;B081;LARIVOT SUD;3;;MATOURY;97351;19940816
97;3;307;B082;PERSEVERANCE SUD;3;;MATOURY;97351;19940816
97;3;307;B083;BALATA EXTENSION;3;;MATOURY;97351;19940816
97;3;307;B084;LARIVOT;3;;MATOURY;97351;19940816
97;3;307;B085;DE L'EGLISE;3;;MATOURY;97351;19961025
97;3;307;B086;COLLEGE III;3;;MATOURY;97351;20030630
97;3;307;B087;CONCORDE;3;;MATOURY;97351;20030630
97;3;307;B101;PLATEAU DE ROCHAMBEAU;3;;MATOURY;97351;19951005
97;3;307;B106;ZAC DE COGNEAU LARIVOT;3;;MATOURY;97351;19970124
97;3;307;B107;LES HAUTS DE LA CHAUMIERE;3;;MATOURY;97351;19970124
97;3;307;B108;BARBADINE;3;;MATOURY;97351;19980325
97;3;307;B109;BARBADINE NORD;3;;MATOURY;97351;19980325
97;3;307;B110;BOURG SUD;3;;MATOURY;97351;19980423
97;3;307;B111;SAINT MICHEL;3;;MATOURY;97351;19980423
97;3;307;B112;GIBELIN OUEST;3;;MATOURY;97351;20030926
97;3;307;B113;DOMAINE DE LA CHAUMIERE;3;;MATOURY;97351;20071126
97;3;307;B114;LE CLOS DU COTON;3;;MATOURY;97351;20071126
97;3;307;B115;VILLAGE CECILIA;3;;MATOURY;97351;20080326
97;3;307;B116;DOMAINE DE ROCHAMBEAU;3;;MATOURY;97351;20130226
97;3;307;B117;LES ECARTS DE LA DESIREE;3;;MATOURY;97351;20130226
97;3;308;0001;RUE ALPHONSE GUEYE;1;;ST GEORGES;97313;19870101
97;3;308;0004;RUE CONSTANT CHLORE;1;;ST GEORGES;97313;19880823
97;3;308;0005;RUE ELIE ELFORT;1;;ST GEORGES;97313;19870101
97;3;308;0010;RUE HENRI SEBELOUE;1;;ST GEORGES;97313;19870101
97;3;308;0012;RUE IGNACE PALMOT;1;;ST GEORGES;97313;19880823
97;3;308;0015;RUE JEAN CEDIA;1;;ST GEORGES;97313;19870101
97;3;308;0020;RUE JOSEPH LEANDRE;1;;ST GEORGES;97313;19870101
97;3;308;0025;RUE LEOVILLE MASSERON;1;;ST GEORGES;97313;19870101
97;3;308;0030;RUE LEOVILLE ORION;1;;ST GEORGES;97313;19870101
97;3;308;0031;RUE MANDE LEONARD;1;;ST GEORGES;97313;20040628
97;3;308;0032;RUE SAID BOSSOU;1;;ST GEORGES;97313;20040628
97;3;308;0033;RUE MANDE MILLIENNE;1;;ST GEORGES;97313;20060626
97;3;308;0035;RUE MAURICE SPARCE;1;;ST GEORGES;97313;19870101
97;3;308;0040;RUE NOEL MAZY;1;;ST GEORGES;97313;19870101
97;3;308;0045;RUE PIERRE CERON;1;;ST GEORGES;97313;19870101
97;3;308;0050;RUE ROMAIN FALUN;1;;ST GEORGES;97313;19870101
97;3;308;0055;RUE URBAIN GOUDET;1;;ST GEORGES;97313;19870101
97;3;308;0056;CITEMARIPA;1;;ST GEORGES;97313;20001030
97;3;308;0057;RUE LAURENCE ONOZO;1;;ST GEORGES;97313;20050222
97;3;308;0058;RUE ELEUTHERE CAREME;1;;ST GEORGES;97313;20050222
97;3;308;0059;RUE ROZE ABELARDO;1;;ST GEORGES;97313;20050222
97;3;308;0069;RUE COMMANDANT KODJI;1;;ST GEORGES;97313;20050222
97;3;308;0070;IMP PIERRE CERON;1;;ST GEORGES;97313;20090728
97;3;308;0071;RUE EDOUARD CARAFE;1;;ST GEORGES;97313;20100421
97;3;308;0072;RUE HENRY SULNY;1;;ST GEORGES;97313;20100421
97;3;308;0073;PL  ROMAIN GARROS;1;;ST GEORGES;97313;20110223
97;3;308;0074;IMP PIKOLET;1;;ST GEORGES;97313;20120223
97;3;308;0075;ALL DES AGAMIS;1;;ST GEORGES;97313;20120223
97;3;308;0076;ALL LECOURLIS;1;;ST GEORGES;97313;20120223
97;3;308;0077;RUE CABIAI;1;;ST GEORGES;97313;20150526
97;3;308;0078;RUE JULIEN;1;;ST GEORGES;97313;20160223
97;3;308;0079;IMP MATAMATA;1;;ST GEORGES;97313;20160627
97;3;308;0080;AV  HELICOPIS;1;;ST GEORGES;97313;20160627
97;3;308;0081;AV  DRACENE;1;;ST GEORGES;97313;20160627
97;3;308;0082;RUE DAGUET;1;;ST GEORGES;97313;20170523
97;3;308;A005;LOT ADIMO;2;;ST GEORGES;97313;19990525
97;3;308;A020;LOT MARIPA;2;;ST GEORGES;97313;19951005
97;3;308;A025;LOT EMILIO PASCAL;2;;ST GEORGES;97313;19951005
97;3;308;A026;RES CERON;2;;ST GEORGES;97313;20060925
97;3;308;A030;LOT SAVANE;2;;ST GEORGES;97313;19990525
97;3;308;A031;LOT NORD;2;;ST GEORGES;97313;20020124
97;3;308;B001;LE BOURG;3;;ST GEORGES;97313;19901207
97;3;308;B002;COLLINE;3;;ST GEORGES;97313;20050623
97;3;308;B003;AERODROME;3;;ST GEORGES;97313;19880823
97;3;308;B004;CAFE SOVIA;3;;ST GEORGES;97313;19890427
97;3;308;B005;CABALE;3;;ST GEORGES;97313;19980423
97;3;308;B006;COLLEGE DE ST GEORGES;3;;ST GEORGES;97313;19880823
97;3;308;B007;CRIQUE DEJARDIN;3;;ST GEORGES;97313;19890427
97;3;308;B008;CRIQUE ONOZO;3;;ST GEORGES;97313;20040628
97;3;308;B009;DIGUE PASCAL JOINVILLE;3;;ST GEORGES;97313;19880823
97;3;308;B010;CRIQUE ELEONORE;3;;ST GEORGES;97313;19890427
97;3;308;B011;CRIQUE MAURY;3;;ST GEORGES;97313;19890427
97;3;308;B012;GABIN;3;;ST GEORGES;97313;20050524
97;3;308;B013;CRIQUE MINETTE;3;;ST GEORGES;97313;19890427
97;3;308;B014;LOT ONOZO;3;;ST GEORGES;97313;20050623
97;3;308;B015;CRIQUE EAU CLAIRE;3;;ST GEORGES;97313;19920127
97;3;308;B016;CRIQUE MIRABEAU;3;;ST GEORGES;97313;19890427
97;3;308;B017;CRIQUE PATAWA;3;;ST GEORGES;97313;19920127
97;3;308;B018;FLEUVE OYAPOCK;3;;ST GEORGES;97313;19890427
97;3;308;B019;FORET DOMANIALE;3;;ST GEORGES;97313;19920127
97;3;308;B020;ILET GALION;3;;ST GEORGES;97313;19920127
97;3;308;B021;ADIMO;3;;ST GEORGES;97313;20050524
97;3;308;B022;LA GAIETE;3;;ST GEORGES;97313;19890427
97;3;308;B023;PROBET;3;;ST GEORGES;97313;19920127
97;3;308;B024;GABARET;3;;ST GEORGES;97313;20050524
97;3;308;B025;LOT LES ABATTIS;3;;ST GEORGES;97313;19890427
97;3;308;B028;MONTAGNE COUMAROUMAN;3;;ST GEORGES;97313;19890427
97;3;308;B029;L ESPERANCE;3;;ST GEORGES;97313;19880823
97;3;308;B030;OYAPOCK;3;;ST GEORGES;97313;19890427
97;3;308;B031;LOT COMMUNAL;3;;ST GEORGES;97313;19880823
97;3;308;B032;PNT LANCEMONT;3;;ST GEORGES;97313;19890427
97;3;308;B033;LOT HENRI SULNY;3;;ST GEORGES;97313;19880823
97;3;308;B034;RIVIERE GABARET;3;;ST GEORGES;97313;19890427
97;3;308;B035;ROUTE DE GABARET;3;;ST GEORGES;97313;19920127
97;3;308;B036;ROCHE PIERRE;3;;ST GEORGES;97313;19890427
97;3;308;B037;ROUTE DE MARIPA;3;;ST GEORGES;97313;19920127
97;3;308;B038;PATAWA;3;;ST GEORGES;97313;19920127
97;3;308;B039;VLG ONOZO;3;;ST GEORGES;97313;20050623
97;3;308;B040;SAINT FRANCOIS;3;;ST GEORGES;97313;19890427
97;3;308;B042;ANTOINE;3;;ST GEORGES;97313;20050623
97;3;308;B043;SAINTE MARIE;3;;ST GEORGES;97313;19890427
97;3;308;B044;LES ABATTIS SUD;3;;ST GEORGES;97313;20050623
97;3;308;B045;SAUT MARIPA;3;;ST GEORGES;97313;19890427
97;3;308;B046;LOTISSEMENT DU SYNDICAT;3;;ST GEORGES;97313;19920127
97;3;308;B047;BRETELLE DU SYNDICAT;3;;ST GEORGES;97313;19920127
97;3;308;B048;TAMPAC;3;;ST GEORGES;97313;19890427
97;3;308;B050;LES TROIS PALETUVIERS;3;;ST GEORGES;97313;19890427
97;3;308;B051;TROU PATAGAIE;3;;ST GEORGES;97313;19890427
97;3;308;B052;LES ABATTIS NORD;3;;ST GEORGES;97313;20050623
97;3;308;B058;ST GEORGES;3;;ST GEORGES;97313;19880823
97;3;308;B061;VLG BAMBOU;3;;ST GEORGES;97313;19880823
97;3;308;B062;VLG PERSEVERANCE;3;;ST GEORGES;97313;19880823
97;3;308;B063;VILLAGE ESPERANCE;3;;ST GEORGES;97313;20020724
97;3;308;B064;ONOZO;3;;ST GEORGES;97313;20021224
97;3;308;B065;VILLAGE TAMPAC;3;;ST GEORGES;97313;20050222
97;3;308;B066;VILLAGE BLONDIN;3;;ST GEORGES;97313;20050222
97;3;308;B067;PISTE MARIPA SUD;3;;ST GEORGES;97313;20070423
97;3;308;B068;PISTE MARIPA EST;3;;ST GEORGES;97313;20070423
97;3;308;B069;PISTE MARIPA OUEST;3;;ST GEORGES;97313;20070423
97;3;308;B070;FORET EST PISTE MARIPA;3;;ST GEORGES;97313;20070423
97;3;308;B072;PISTE MARIPA NORD;3;;ST GEORGES;97313;20070423
97;3;308;B073;RN2 NORD;3;;ST GEORGES;97313;20070524
97;3;308;B074;ABATTIS GABARET;3;;ST GEORGES;97313;20070524
97;3;308;B075;RN2 SUD;3;;ST GEORGES;97313;20070524
97;3;308;B076;LOTISSEMENT AGRICOLE;3;;ST GEORGES;97313;20070524
97;3;308;B078;NORD GABARET;3;;ST GEORGES;97313;20070524
97;3;308;B079;OYAPOCK NORD;3;;ST GEORGES;97313;20100726
97;3;308;B080;MAWEYO;3;;ST GEORGES;97313;20100726
97;3;308;B081;CAFE SOCAT;3;;ST GEORGES;97313;20211220
97;3;309;0001;RUE ALBERT GONDOU;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0002;ALL DES CROTONS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0003;RUE DES ALAMANDAS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0004;IMP DES BOUGAINVILLIERS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0005;AV  AUGUSTIN SAINT CYR;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0006;AV  CONSTANTIN VERDEROSA;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0007;AV  CHLORE CONSTANT;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0008;CHE DE LA CROIX;1;;REMIRE MONTJOLY;97354;19920127
97;3;309;0009;RTE DE CABASSOU (RD1);1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0010;AV  5;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0011;D   1 (RD1);1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0012;RUE DU CANAL LACROIX;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0013;D   2 (RD2);1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0014;AV  N 3;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0015;RTE DE DEGRAD DES CANNES (;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0016;PL  DES COCOTIERS;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0017;IMP DAVID ZULEMARO;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0018;RUE DORVILLE LEONCO;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0019;AV  N 2;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0020;AV  DOCTORE MOGES;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0021;RUE DU CHATEAU D EAU;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0022;RUE EDWARD TELON;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0023;AV  DE L EGLISE;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0024;RUE EMILE LANOU;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0025;AV  EUGENE LONY;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0026;RUE EUGENE HONORIEN;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0027;CHE FAGOUR;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0029;RUE FELIX TULLINS;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0030;AV  DU GEN DE GAULLE;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0031;RUE HARRIS FRANCOIS BERNAR;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0033;RUE IGNACE PALMOT;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0034;RUE EULOGE JEAN ELIE;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0035;RUE JEAN GALOT;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0036;RUE JULES MINIDOQUE;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0037;AV  JUST AUGUSTE;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0039;RUE L BRULLET;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0040;RUE LEONCE PORRE;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0041;IMP DU MIDI;1;;REMIRE MONTJOLY;97354;19951005
97;3;309;0042;RUE HONORE LOUPEC;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0043;RTE DE DEGRAD DES CANNES;1;;REMIRE MONTJOLY;97354;19941222
97;3;309;0044;RUE DES JASMINS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0045;AV  LOUIS CARISTAN;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0046;IMP BASILE FLEURET;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0047;RUE DES FLAMBOYANTS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0048;CHE THEODULE LAFONTAINE;1;;REMIRE MONTJOLY;97354;19901128
97;3;309;0049;RUE DES LAURIERS ROSES;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0050;AV  MAL DE LATTRE DE TASSI;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0051;PL  DE LA MAIRIE;1;;REMIRE MONTJOLY;97354;19920127
97;3;309;0052;IMP MARIEMA;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0053;IMP DES LYS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0054;CHE DE L EGLISE;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0055;RUE MEZIN GILDON;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0056;AV  JEAN MICHOTTE;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0057;RUE EUGENE LONY;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0058;RUE LAKOU MANGO;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0059;AV  MONTRAVEL;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0060;CHE DE MONTRAVEL;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0061;RUE DES MUSENDAS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0062;AV  AVE DE MONTJOLY;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0063;RTE DE MONTJOLY (RD1);1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0064;RUE DES MACATAS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0065;AV  MORNE COCO;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0066;RUE PASSIONISE GARRE;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0067;ALL N 5;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0068;RUE PAUL ADAMI;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0069;RUE DU PERE GROS;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0070;RUE DU PERE HAAS;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0071;RUE JULES PATIENT;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0072;PK 7;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0073;RUE GEORGES GUERIL;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0074;RUE MAURICE EGALGI;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0075;AV  DES PLAGES;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0076;RTE DES PLAGES (RD1);1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0077;RUE ROBERT PIERRE CHARLES;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0078;RUE POUPON;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0079;RTE DU ROROTA;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0080;AV  4;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0081;IMP DESCAILLES;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0082;CHE HO A SIM;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0083;RUE RAOUL DINGA;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0084;ALL DES ECOLIERS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0085;CHE DE REMIRE MONTJOLY;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0086;RTE DE REMIRE (RD2);1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0087;RUE DU REPOS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0088;RUE MAURICE RIVIEREZ;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0089;RUE THERESE FASSOUNA;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0090;RUE ROBERT ADAMI;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0091;IMP ALEXANDER ALCIDE;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0092;RUE ROSEMOND HIREP;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0093;RUE MARIUS LAFRONTIERE;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0094;RUE RAOUL HOMAT;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0095;AV  SAINT ANGE METHON (RD4;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0096;RUE DES PERVENCHES;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0097;IMP DES MACATAS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0098;IMP LUC OTHILY;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0099;RUE DES BOUGAINVILLIERS;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0100;AV  SAINT DOMINIQUE;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0101;IMP SAINT DOMINIQUE;1;;REMIRE MONTJOLY;97354;19941027
97;3;309;0102;IMP DU MONT SAINT MARTIN;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0103;RUE DES FRERES FARLOT;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0104;CHE GOUDET;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0105;AV  SAINTE RITA;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0106;RUE DES SALINES;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0107;RUE DU SOUVENIR FRANCAIS;1;;REMIRE MONTJOLY;97354;19890427
97;3;309;0108;CAR SUZINI;1;;REMIRE MONTJOLY;97354;19880823
97;3;309;0109;AV  GUSTAVE CHARLERY;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0110;RUE SYLVESTRE LIXEF;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0111;IMP ROMAIN;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0112;IMP MAL DE LATTRE DE TASSI;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0113;IMP LOUIS CARISTAN;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0114;AV  TROPICANA;1;;REMIRE MONTJOLY;97354;19950426
97;3;309;0115;CHE DU TOUR DE L ILE;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0116;IMP DOCTORE MOGES;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0117;IMP JEAN GALOT;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0118;IMP DES FRERES LAFRONTIERE;1;;REMIRE MONTJOLY;97354;19960124
97;3;309;0120;RUE VICTOR CEIDE;1;;REMIRE MONTJOLY;97354;19870101
97;3;309;0121;RUE DES FICUS;1;;REMIRE MONTJOLY;97354;19960124
