DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;333;SAINT-ANDRE-DE-CORCY;0690;ALL DES SPORTS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1100;RTE DE TRAMOYES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1150;RTE DE TREVOUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B022;ETANG DE LA CHABAUDIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B038;LES FORTES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B045;GRANGE NEUVE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B150;LA BERVILLIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0311;RUE DES DOMBES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0465;ALL DES MARRONNIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0550;RTE DE MONTHIEUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0660;IMP DE LA PRAIRIE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A260;LOT LES PEUPLIERS;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B036;LE FAY;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B047;GRANGE RACLET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1165;CHE DE LA VAVRETTE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B010;CHARPIN;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B041;EN GOBELET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B180;LE BOURG;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0335;IMP DES EGLANTIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0370;IMP DE LA FORGE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0520;IMP DES MESANGES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1050;IMP DES TOURTERELLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1210;PL  VICTOR HUGO;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A006;LOT BEL AIR LE HAUT;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B005;BOIS DE RACLET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B021;ETANG CHEVALET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B061;LES VAVRES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B064;LE VILLAGE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0275;IMP DES COLOQUINTES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0290;RUE DE L'ARTISANAT;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0500;RTE DE LYON;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A080;LOT MICHEL;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B003;LE BOIS CARRE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B009;LA CARRONNIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B034;LES FAVRETS;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B046;GRANGE PIERRE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B049;LES LESSIERES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B600;LES SAPINS;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0255;IMP DE LA BERGERIE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0265;RUE DE LA BERGERIE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0456;RUE DE L'INDUSTRIE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0552;IMP DES MUGUETS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0560;IMP DES PEUPLIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0680;CHE DE SAINT PIERRE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A005;LOT BEL AIR;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A250;LOT LA PRAIRIE;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B006;BOIS LEPINE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B032;ETANG VIEUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B048;L HOPITAL;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0640;RUE DES PINSONS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0685;RUE DU RELAIS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1000;RUE DES THUYAS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B017;DOMAINE DE FLECHET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B023;ETANG DE LA CLAYE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B029;ETANG PLANCHE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B054;MONTRIBLOUD;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0675;IMP DE LA ROUSSIERE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0700;RTE DU STADE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A030;LOT LES ECHANAUX;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A500;LOT LE VILLAGE;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B042;GRAND MOULIN;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B170;LA BOURBE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B480;LA PLATIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0453;IMP DES HUPPES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0647;RUE DE LA PLATIERE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B015;LA CROIX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B031;ETANG TABOURET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B050;LES MAISONS NEUVES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B062;LES VENEGRETTES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0650;CHE DE LA POUSSE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1155;IMP DU TULIPIER;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1200;VOIENOUVELLE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B039;LES FOURCHES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B040;LE GENERIEUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B052;LES MILLIERES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B800;ZONE INDUSTRIELLE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B850;ZI DE LA SEREINE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0517;IMP DES SORBIERS LOT BEL A;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0630;IMP DU PETIT PONT;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0651;RUE DE LA POUSSE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A008;CLOSDES CEDRES LES ROSEAUX;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A020;LOT LES DOMBES;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B035;LE FAVROT;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0270;SQ  CLAUDIUS BARDET;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0460;IMP DE LA JONCHAIE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B002;LE BELLIEUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B013;LA COULAY;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B025;ETANG DE LA VAVOLIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0330;IMP DE L'EGLISE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0405;RUE DE LA GARE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0541;IMP DES MOUETTES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0960;IMP DES QUATRE VENTS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1170;IMP DU VIEUX MARSEILLE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B007;BOIS VOLET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B300;LES DOMBES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0190;IMP DES BOULEAUX;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B027;ETANG DES CHINTRES;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B058;SANDION;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B059;SURE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0970;RUE ANDRE RABOIS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1171;PL  DU VIEUX MARSEILLE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B051;MARTINET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B055;LE PERET;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0299;IMP DE LA CROIX BLANCHE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0345;RUE DES FAVRETS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0420;IMP DE GRANGE RACLET;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0527;IMP DU MONT BLANC;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0655;CHE DE LA POYPE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;1169;IMP DE LA VERNANGERE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B060;LA TUILIERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B350;LES ECHANEAUX;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0150;CHE DE BALZAT;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0310;IMP DES DOMBES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A290;RES LA PETITE CHARRIERE;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0025;IMP DES AMANDIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0260;ALL DES CEDRES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0326;RUE DES ECOLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0338;IMP DES EPERVIERS;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0428;IMP DES GRIVES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0510;PL  DE LA MAIRIE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;A240;LOT LE PETIT JARDIN;Ensemble immobilier;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B018;DOMAINE DE LA BERVILLERE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;B026;ETANG DE LA VAVRETTE;Lieu-dit;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0250;RTE DE BOURG EN BRESSE;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0440;IMP DES HIRONDELLES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0450;CHE DE L'HOPITAL;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0525;IMP DES MILLIERES;Voie;01390;
01;0;333;SAINT-ANDRE-DE-CORCY;0810;PL  DES MILLIERES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B028;COMMUNAUX DE MONTHIEUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B029;LES CRETES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B090;LES ETANGS;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0190;CHE DE MONTHIEUX;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0210;CHE DU BESSAY;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0665;RUE DU VIEUX CHENE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0685;CHE LA RUELLE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B095;LE BOURG;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0150;CHE DE LA GRANDE VAUPIERRE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B015;LE BUISSON;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B062;LES PAGERES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B068;LES PIERRES BLANCHES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0270;CHE DU NOYER;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0430;CHE DES PAGERES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0655;RUE DU FOURNIL;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B013;LA BOTE BRENET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B025;LES CHEVRES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B031;LES DOUZE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B037;ETANG DES VAVRES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B061;LE NOYER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B032;ETANG BOUFFLERS;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B038;ETANG MALESSARD;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B058;LES MOINEAUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A170;LOT LE VILLAGE 2;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B036;ETANG DE LA PLACE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B043;FORET DES OIES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B052;GRATON;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A165;LOT LE VILLAGE 1;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B034;ETANG CHATAIGNIER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0170;CHE DES COMMUNAUX;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A050;LOT LE RUISSEAU;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A070;LOT LE VILLAGE;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A080;LOT LE DOM DE PIERRES BLAN;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B059;LE MONT;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B074;PRAILLEBARD;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B089;LE VILLAGE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0410;CHE DES PIERRES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A150;LOT L'OREE DU VILLAGE;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B009;EN BOIS LE VIN;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B078;LA SABLIERE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0650;RTE DE RANCE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B007;BOIS DU CARNAGE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B016;LE BUISSON COUCHE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B030;LES DIMES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B048;LA GRANDE VAUPIERE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B083;LES URSULES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0350;CHE DE LIGNEUX;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0505;RTE D'AMBERIEUX EN DOMBES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B023;LES CHARPENNES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B039;ETANG NEUF;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B042;ETANG RIQUET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B049;GRANGE BOUVARD;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B079;SAINT MAURICE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0310;CHE DU BOIS VIN;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0675;CHE DE LA CARRIERE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B056;LES LEVRIERES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B057;LIGNEUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B071;PLATET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B072;LE PONTET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0450;PL  DE L'ECOLE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B011;BOIS RENAULT;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B020;CHAMP ROND;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0490;RTE DE TREVOUX;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0530;RTE DE LAPEYROUSE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0590;RTE DU GOUVERNEUR;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0645;IMP DU TILLEUL;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B033;ETANG CHANTE GRILLET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0515;CHE DES CRETES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0575;CHE DES VIOLETTES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0640;CHE DE CIVRIEUX;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B035;ETANG DAYET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B065;LE PERON;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B076;LA ROULETTE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B080;SANGLE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0250;CHE DE LA GRAVIERE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0660;RUE DU MARECHAL FERRAND;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B087;VERS LE NOYER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0100;PL  DE L'EGLISE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A180;LOT LES DOUZE;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B045;LE FRENE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B046;GRAND COMMUNAL DES NAZETS;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B047;GRAND MELET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B060;EN MORBIER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B070;LA PLANCHETTE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B075;LES QUATRE CHEMINS;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B002;LES BARELLES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B010;BOIS LE VIN;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B041;ETANG QUATRIEUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B050;LA GRANGE GAILLOT;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B084;LA VAVRE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0330;CHE DE ST MAURICE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0550;CHE DES URSULES;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B003;BEL AIR;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B004;LE BESSAY;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B064;LE PANNEAU;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B086;VERS LE BESSAY;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0370;CHE DES PRAILLEBAR;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B069;LA PLACE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0680;IMP DE LA BOTE BRENET;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A030;LOT LES PAGERES;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B005;BOIS CHATAIGNIER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B014;LA BRIRETTE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B026;LA COMBE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B077;LE ROZET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B100;LE PETIT LIGNEUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0290;CHE DE PAGNE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0690;CHE DU MONT;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B006;BOIS DAYET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B008;BOIS DU GRAND CHAMPS;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B017;BUSSIGE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B027;LES COMMUNAUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B066;LA PETITE VAUPIERE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B088;AUX VIGNES VIEILLES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B022;EN CHANTE GRILLET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B051;LA GRANGE GRISE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B054;LES HARDILLES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0230;CHE DU PONTET;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0605;CHE DU PONTEY;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A160;LOT LES PAGERES 2;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B024;LA CHAUSSEE VIEILLE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B040;ETANG PAGE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B063;PAGNE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B067;PIERRE LORNET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B082;TERRES DU NOYER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0130;CHE DE L'HERBAGE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B012;BOIS RONZIER;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B018;CALUY;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B021;LE CHANET;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B055;HERBAGE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B019;LE CHAMP;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B053;AUX GROBES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B085;VERS L ETANG NEUF;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0465;CHE DE LA POYPE;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;A060;LOT LE VAL SAINT JEAN;Ensemble immobilier;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B001;ARCIEUX;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B044;FORET RAVANIN;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0635;CHE DU PLAN D'EAU;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B073;LES POTTIERES;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;B081;TERRES DE LA SOCHE;Lieu-dit;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0390;CHE DE GROMELET;Voie;01390;
01;0;362;SAINT-JEAN-DE-THURIGNEUX;0670;RUE DE LA FORGE;Voie;01390;
