DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
70;0;364;B104;PRES RONDS;3;;MONTJUSTIN ET VELOTTE;70110;19900328
70;0;364;B105;PRES TOITOT;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B106;SUR LES PRES TOITOT;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B107;LA RACINE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B108;REVERS DE LA VIGNE AUX COM;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B109;EN LA RIBE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B110;LA RIBE CONTRE DRICOURT;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B111;EN LA RONCE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B112;LE RONDEY;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B113;EN SAGIRE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B114;SAINT EMBOUCHE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B115;LES TRAVERS;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B116;LA VERPIERE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B117;SUR LA VERPIERE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B118;LE VIEUX CHATEAU;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B119;LES VIEUX PRES;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B120;VIEUX PRES DERRIERE MIGOUT;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B121;LA VIGNE AUX COMTES;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B122;LA VIGNE BLANCHE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B123;EN VIGNEAU;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B124;VIGNES DERRIERE L EGLISE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B125;VIGNES DES ANGES;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B126;LA VIGNOTTE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B127;VILLAGE DE MONTJUSTIN;3;;MONTJUSTIN ET VELOTTE;70110;19870101
70;0;364;B128;VILLAGE DE VELOTTE;3;;MONTJUSTIN ET VELOTTE;70110;19870101
70;0;364;B129;SUR LA VOIE DE PLANCHET;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B130;SUR LA VOIE DU BREUIL;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B131;BLANCHET;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B132;LA COCODE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B133;LA GLACIERE;3;;MONTJUSTIN ET VELOTTE;70110;19881213
70;0;364;B134;MAILLOULOT;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B135;MONTESSUS;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B136;NOYE SAUNIER;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B137;PATIS;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B138;AU PLANCHET;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B139;RAIMBOZ;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B140;LA RONCE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B141;LA SAUSSURE;3;;MONTJUSTIN ET VELOTTE;70110;19910714
70;0;364;B142;TRAVERS;3;;MONTJUSTIN ET VELOTTE;70110;19881213
70;0;364;B143;AU PATIS;3;;MONTJUSTIN ET VELOTTE;70110;19960326
70;0;364;B144;A LA SAUSSURE;3;;MONTJUSTIN ET VELOTTE;70110;19960326
70;0;364;B145;LE PLANCHET;3;;MONTJUSTIN ET VELOTTE;70110;20020625
70;0;366;0030;RUE DU CHATEAU;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20070423
70;0;366;0040;RUE DE L'EGLISE;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090223
70;0;366;0050;RUE GRANDE RUE;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090224
70;0;366;0060;RUE DU LAVOIR;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090224
70;0;366;0070;PL  DE LA MAIRIE;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090224
70;0;366;0075;RTE DE MONT LES ETRELLES;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090224
70;0;366;0080;RUE DES PICS;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20020423
70;0;366;0090;RLE DE LA RAYE;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090224
70;0;366;0100;RTE DE VELLECLAIRE;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20090224
70;0;366;0167;RUE D'ETRELLES;1;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20080227
70;0;366;B001;L AUTARD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B002;BACAN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B003;LES BANDES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B004;LA BANIE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B005;LA BANNIERE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B006;AU BAS DU VERGER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B007;A BEAUREGARD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B008;BELLEFLEUR;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B009;A BLANCHARD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B010;BOIS BOURDOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B011;A LA BORDE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B012;BOUTOYER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B013;LE BREUIL;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B014;A BREUILLET;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B015;SUR BREUILLET;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B016;LES BROSSES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B017;SUR LES BROSSES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B018;BUISSON CARRE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B019;AU CANEY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B020;LES CARRONS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B021;LA CHAILLOTTE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B022;CHAMP DE LA VIGNE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B023;CHAMPS DE FAIVRE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B024;CHAMPS DE LA VIGNE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B025;CHAMPS DE VANTOUX;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B026;CHAMPS DU FOLLE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B027;CHAMPS DU POMMIER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B028;CHAMPS GARIN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B029;CHAMPS GRANOUILLES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B030;CHAMPS MIGNONNETS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B031;LE CHANOIS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B032;A CHARDANE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B033;CHARME DE COURT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B034;LE CHARME DE COURT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B035;LA CHAUX;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B036;CHAUX LEUROT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B037;AUX CLAVOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B038;COMBE AU LONG;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B039;SUR LA COMBE CHEVILLOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B040;COMBE DE PRE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B041;COMBE JEANNOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B042;COMBE RONDE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B043;LES COMBES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B044;AUX COMBOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B045;LES COMBOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B046;LE CONTOUR DU CLOS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B047;LA CORNE DE GRAND PRE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B048;SUR LA CORNE DE LA VIOTTE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B049;CORNES DE CHEMISES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B050;LA CORVEE DU POMMIER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B051;CORVEE DE ROCHE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B052;CORVEE DES VIGNOTS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B053;CORVEE FROMENTIERE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B054;LA COUOTTE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B055;COURBE FOLLE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B056;LA COURBE FOLLE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B057;COURS LEPINES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B058;A COURTIRON;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B059;A CREUTOUSOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B060;CREUX DU BREUIL;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B061;CREUX LINOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B062;CROIX BIGOTU;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B063;LES CROUTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B064;DERRIERE CHEZ PAGAUD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B065;AU DESSOUS DE LA VIGNE DIE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B066;AU DESSUS DE NOTRE DAME;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B067;DEVANT LA CUDE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B068;LES DEVIS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B069;EFFONDRAYE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B070;A L ESSAR;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B071;A L ESSARD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B072;ESSARDS BAREY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B073;EN L ESSART;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B074;LES ETRAPEUX;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B075;SUR LES ETRAPEUX;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B076;FLAGEOLLIN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B077;FONTAIGNE AUX DAMES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B078;SUR LA FONTAINE AUX DAMES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B079;FONTAINE GAURY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B080;FOUCHERET DESSOUS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B081;FOUCHERET DESSUS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B082;A GATRENARD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B083;GRAND CONTOUR;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B084;LES GRANDES BROSSES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B085;GRANDES CHARMOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B086;GRANDE COMBE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B087;GRANDES HERBUES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B088;GRANDES VERNOYES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B089;GRANDS PRES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B090;LES GRANDS PRES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B091;AUX HERSES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B092;JACQUES DESAILLES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B093;AUX JOURNEAUX;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B094;A LIENARD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B095;LIENAUD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B096;AUX LOCHIERES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B097;LE LOICHET;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B098;LES MALBUISSONS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B099;A MALUSAGE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B100;LES MARAUDS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B101;SUR LES MARAUDS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B102;EN MENOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B103;AUX MILLERY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B104;MILLERY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B105;LA MILLIERE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B106;MONT LES ETRELLES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B107;A MONTAGNES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B108;LES MOUTENIERES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B109;A NENRIOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B110;NOVEROTS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B111;LES PAGANTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B112;LES PAILLIERES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B113;PAQUEROT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B114;AU PAUTET;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B115;PERROYER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B116;PETITES CHARMOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B117;PETITES HERBUES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B118;LES PETITES TERRASSES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B119;PETITES VERNOYES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B120;AU PIC;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B121;A LA PLANCHE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B122;SUR LA PLANTE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19881213
70;0;366;B123;LE POIRIER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B124;POIRIER BENI;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B125;POUILLOT DESSOUS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B126;POUILLOT DESSUS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B127;PRE SAINT SEBASTIEN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B128;PRES DU CHENE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B129;PRES ITALIENS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B130;PRES MOREL;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B131;PRES NEUFS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B132;PRES ROUSSEL;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B133;PRES SAINT SEBASTIEN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B134;A RADOX;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B135;A RAGOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B136;LE RANCHOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B137;AU REVERS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B138;RONCERY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B139;AU RONDOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B140;ROUGEAU;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B141;A ROUGELOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B142;AUX ROUTURES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B143;LES ROUTURES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B144;LA RUE SOUS LES POMMIERD;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B145;EN SAUGE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B146;LE SAUVILLOT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B147;SOUS FLAGEOLLIN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B148;SOUS MALUSAGE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B149;SURLA RAYE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B150;TERRES BLANCHES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B151;TERRES ROUGES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B152;A VAUX LE RUPT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B153;LE VERGER DE LA CUDE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B154;LES VERNOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B155;LA VERPILLIERE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B156;VERPILLIERE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B157;LE VIEUX PRE;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B158;LA VIGNE DU SOLDAT;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B159;VIGNOTS;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B160;VILLERS CHEMIN;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19870101
70;0;366;B161;BAS DU VERGER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B162;LES CHARMOTTES;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B163;ESSARTS BARREY;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;19910714
70;0;366;B165;AU BOIS DU VERGER;3;;VILLERS CHEMIN ET MONT LES ETRELLES;70700;20170327
70;0;367;0001;RUE LAVIZAT;1;;MONT LE VERNOIS;70000;20090224
70;0;367;0200;RUE DES BOIS;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0201;RUE DU CENTRE;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0203;RUE DE LA CHAPELLE;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0205;RUE DU CHATEAU;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0207;RUE DES CHENEVIERES;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0209;RUE DE L'ETANG;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0210;IMP DES FLEURS;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0211;RUE DE LA GARE;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0213;RUE DES HERBUES;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0214;RUE DU LAVOIR;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0215;RUE DE MONTREUIL;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0216;RLE CHEZ PIROLLEY;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0217;IMP DES ROSIERS;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0218;IMP DU RUISSEAU;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0221;RUE DU VERNOIS;1;;MONT LE VERNOIS;70000;20100427
70;0;367;0229;IMP DES TILLEULS;1;;MONT LE VERNOIS;70000;20100427
70;0;367;B001;LA BARBERE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B002;AU BAS DES GAMES;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B003;AU BAS DES SQUETTES;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B004;LES BAS DESSOUS MONTANT;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B005;LES BERGEUNS;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B006;LES BEZILLOTS;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B007;EN LA BLANCHE SAULE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B008;AU BOIS DE LA JAGNIERE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B009;BOIS DE NANCROIX;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B010;EN LA BRENOTTE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B011;LES BREUILLOTS;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B012;LES CAROTTES;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B013;SUR LA CARRIERE DE CHARIEZ;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B014;AUX CHAILLES;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B015;LA CHAILLOTTE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B016;AU CHALEE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B017;CHAMPS BAYONNET;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B018;CHAMP BEAUMOTTE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B019;CHAMP BOUDIN;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B020;AU CHAMP DE LA CARRIERE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B021;CHAMP DE LA COMBE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B022;CHAMP DE LA VIGNE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B023;CHAMP DE MONT;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B024;CHAMP DU CLOUX;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B025;CHAMP LA MIELLE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B026;CHAMP MAILLARD;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B027;CHAMP MARTIN SOUS BEAUMOTT;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B028;CHAMPS MOISSON;3;;MONT LE VERNOIS;70000;19870101
70;0;367;B029;AU CHAMP PARROT;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B030;EN CHAMP ROUSSEY;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B031;CHAMP SAINT MARTIN;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B032;AU CHAMP SOUS LA COTE;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B033;CHAMPS BRULES;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B034;CHAMPS CARRES SOUS LE BOIS;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B035;AUX CHAMPS DE POIX;3;;MONT LE VERNOIS;70000;19910714
70;0;367;B036;CHAMPS DES COMBES;3;;MONT LE VERNOIS;70000;19910714
