DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
29;0;187;B487;KERAVEL BRABIL BRAS;3;;PLOUGAR;29440;19910714
29;0;187;B488;KERAVEL BRABIL VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B489;KERAVEL FOENNEC AR POUL LI;3;;PLOUGAR;29440;19910714
29;0;187;B490;KERAVEL FOENNEC ROUZ;3;;PLOUGAR;29440;19910714
29;0;187;B491;KERAVEL FOENNOC PONT AR CH;3;;PLOUGAR;29440;19910714
29;0;187;B492;KERAVEL GOAREM NEVEZ;3;;PLOUGAR;29440;19910714
29;0;187;B493;KERAVEL LIORS IZELLA;3;;PLOUGAR;29440;19910714
29;0;187;B494;KERAVEL PARC AL LANNEC;3;;PLOUGAR;29440;19910714
29;0;187;B495;KERAVEL PARC AN HENT CAR;3;;PLOUGAR;29440;19910714
29;0;187;B496;KERAVEL PARC AN TY;3;;PLOUGAR;29440;19910714
29;0;187;B497;KERAVEL PARC AR CROASSANT;3;;PLOUGAR;29440;19910714
29;0;187;B498;KERAVEL PARC AR FOENNEC SE;3;;PLOUGAR;29440;19910714
29;0;187;B499;KERAVEL PARC AR POULIN;3;;PLOUGAR;29440;19910714
29;0;187;B500;KERAVEL PARC CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B501;KERAVEL PARC IZELLA;3;;PLOUGAR;29440;19910714
29;0;187;B502;KERAVEL PARC LESQUER;3;;PLOUGAR;29440;19910714
29;0;187;B503;KERAVILY;3;;PLOUGAR;29440;19870101
29;0;187;B504;KERAVILY PARC AR BANN;3;;PLOUGAR;29440;19910714
29;0;187;B505;KERAVILY PARC AR CHROISSAN;3;;PLOUGAR;29440;19910714
29;0;187;B506;KERAVILY PARC AR GAC;3;;PLOUGAR;29440;19910714
29;0;187;B507;KERAVILY PARC AR LANN;3;;PLOUGAR;29440;19910714
29;0;187;B508;KERAVILY PARC AR PORS;3;;PLOUGAR;29440;19910714
29;0;187;B509;KERAVILY PARC AR ROC H;3;;PLOUGAR;29440;19910714
29;0;187;B510;KERAVILY PARC DU;3;;PLOUGAR;29440;19910714
29;0;187;B511;KERAVILY PARC GUICAD;3;;PLOUGAR;29440;19910714
29;0;187;B512;KERAVILY PARC GUICOURVEST;3;;PLOUGAR;29440;19910714
29;0;187;B513;KERAVILY PARC NEVEZ;3;;PLOUGAR;29440;19910714
29;0;187;B514;KERCOADOU;3;;PLOUGAR;29440;19881216
29;0;187;B515;KERCOADOU AR BANTIC;3;;PLOUGAR;29440;19910714
29;0;187;B516;KERCOADOU AR C HUN;3;;PLOUGAR;29440;19910714
29;0;187;B517;KERCOADOU AR CHOSSER;3;;PLOUGAR;29440;19910714
29;0;187;B518;KERCOADOU AR CHUN;3;;PLOUGAR;29440;19910714
29;0;187;B519;KERCOADOU AR FLANCHEC;3;;PLOUGAR;29440;19910714
29;0;187;B520;KERCOADOU AR PEN VERN;3;;PLOUGAR;29440;19910714
29;0;187;B521;KERCOADOU AR VALY;3;;PLOUGAR;29440;19910714
29;0;187;B522;KERCOADOU CLOS AOC;3;;PLOUGAR;29440;19910714
29;0;187;B523;KERCOADOU CLOZIC;3;;PLOUGAR;29440;19910714
29;0;187;B524;KERCOADOU COAT BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B525;KERCOADOU COAT POULL CANA;3;;PLOUGAR;29440;19910714
29;0;187;B526;KERCOADOU FOENNOC AL LEUR;3;;PLOUGAR;29440;19910714
29;0;187;B527;KERCOADOU FOENNOC AL LIN;3;;PLOUGAR;29440;19910714
29;0;187;B528;KERCOADOU FOENNOC NICOLAS;3;;PLOUGAR;29440;19910714
29;0;187;B529;KERCOADOU FOENNOC POULL CA;3;;PLOUGAR;29440;19910714
29;0;187;B530;KERCOADOU GOAREM AR C HUN;3;;PLOUGAR;29440;19910714
29;0;187;B531;KERCOADOU GOAREM AR COAT;3;;PLOUGAR;29440;19910714
29;0;187;B532;KERCOADOU GOAREM AR FLANCH;3;;PLOUGAR;29440;19910714
29;0;187;B533;KERCOADOU GOAREM COZ;3;;PLOUGAR;29440;19910714
29;0;187;B534;KERCOADOU GOAREM MOAN;3;;PLOUGAR;29440;19910714
29;0;187;B535;KERCOADOU LIORS AL LEUR;3;;PLOUGAR;29440;19910714
29;0;187;B536;KERCOADOU LIORS MOAN;3;;PLOUGAR;29440;19910714
29;0;187;B537;KERCOADOU PARC AL LEUR;3;;PLOUGAR;29440;19910714
29;0;187;B538;KERCOADOU PARC AN DRENOC;3;;PLOUGAR;29440;19910714
29;0;187;B539;KERCOADOU PARC AR CHAE;3;;PLOUGAR;29440;19910714
29;0;187;B540;KERCOADOU PARC AR GOULEZOC;3;;PLOUGAR;29440;19910714
29;0;187;B541;KERCOADOU PARC AR PUNC;3;;PLOUGAR;29440;19910714
29;0;187;B542;KERCOADOU PARC AR VALY;3;;PLOUGAR;29440;19910714
29;0;187;B543;KERCOADOU PARC CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B544;KERCOADOU PARC DOPH;3;;PLOUGAR;29440;19901128
29;0;187;B545;KERCOADOU PARC DRENOC;3;;PLOUGAR;29440;19910714
29;0;187;B546;KERCOADOU PARC NICOLAS;3;;PLOUGAR;29440;19910714
29;0;187;B547;KERCOADOU PRAT PRADIC;3;;PLOUGAR;29440;19910714
29;0;187;B548;KERDEVI;3;;PLOUGAR;29440;19870101
29;0;187;B549;KERDEVI AL LIORS;3;;PLOUGAR;29440;19910714
29;0;187;B550;KERDEVI AR CHOAT;3;;PLOUGAR;29440;19910714
29;0;187;B551;KERDEVI AR CLEUZIOU;3;;PLOUGAR;29440;19910714
29;0;187;B552;KERDEVI AR FOENNOC;3;;PLOUGAR;29440;19910714
29;0;187;B553;KERDEVI AR GUNIOU;3;;PLOUGAR;29440;19910714
29;0;187;B554;KERDEVI CLOCHEIER;3;;PLOUGAR;29440;19910714
29;0;187;B555;KERDEVI COAT AR VALY FAO;3;;PLOUGAR;29440;19910714
29;0;187;B556;KERDEVI CROASARMENEZ;3;;PLOUGAR;29440;19910714
29;0;187;B557;KERDEVI FOENNEC KECHENAR G;3;;PLOUGAR;29440;19910714
29;0;187;B558;KERDEVI FOENNOC AR BOURG;3;;PLOUGAR;29440;19910714
29;0;187;B559;KERDEVI FOENNOC AR CHUN;3;;PLOUGAR;29440;19910714
29;0;187;B560;KERDEVI FOENNOC AR VERN;3;;PLOUGAR;29440;19910714
29;0;187;B561;KERDEVI FOENNOC PONT AR HU;3;;PLOUGAR;29440;19910714
29;0;187;B562;KERDEVI FOENNOC VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B563;KERDEVI GOAREM AN DOUAR;3;;PLOUGAR;29440;19910714
29;0;187;B564;KERDEVI GOAREM AN DREZOC;3;;PLOUGAR;29440;19910714
29;0;187;B565;KERDEVI GOAREM AN PRAT;3;;PLOUGAR;29440;19910714
29;0;187;B566;KERDEVI GOAREM AR BIG;3;;PLOUGAR;29440;19910714
29;0;187;B567;KERDEVI GOAREM AR BILADEC;3;;PLOUGAR;29440;19910714
29;0;187;B568;KERDEVI GOAREM AR BOUZ AR;3;;PLOUGAR;29440;19910714
29;0;187;B569;KERDEVI GOAREM AR BOUZ AR;3;;PLOUGAR;29440;19910714
29;0;187;B570;KERDEVI GOAREM AR CHUN;3;;PLOUGAR;29440;19910714
29;0;187;B571;KERDEVI GOAREM AR GOFF;3;;PLOUGAR;29440;19910714
29;0;187;B572;KERDEVI GOAREM AR GROAS;3;;PLOUGAR;29440;19910714
29;0;187;B573;KERDEVI GOAREM AR ROCH;3;;PLOUGAR;29440;19910714
29;0;187;B574;KERDEVI GOAREM AR ROUE;3;;PLOUGAR;29440;19910714
29;0;187;B575;KERDEVI GOAREM AR RU;3;;PLOUGAR;29440;19910714
29;0;187;B576;KERDEVI GOAREM CAOUANTER;3;;PLOUGAR;29440;19910714
29;0;187;B577;KERDEVI GOAREM CORNIC;3;;PLOUGAR;29440;19910714
29;0;187;B578;KERDEVI GOAREM CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B579;KERDEVI GOAREM CROAS AR ME;3;;PLOUGAR;29440;19910714
29;0;187;B580;KERDEVI GOAREM HIR;3;;PLOUGAR;29440;19910714
29;0;187;B581;KERDEVI GOAREM KERSAOS;3;;PLOUGAR;29440;19910714
29;0;187;B582;KERDEVI GOAREM MEZ CREN;3;;PLOUGAR;29440;19910714
29;0;187;B583;KERDEVI GOAREM PONT AR HUR;3;;PLOUGAR;29440;19910714
29;0;187;B584;KERDEVI GOAREM ROUZ;3;;PLOUGAR;29440;19910714
29;0;187;B585;KERDEVI GOAREM VALY FAO;3;;PLOUGAR;29440;19910714
29;0;187;B586;KERDEVI GOAREM VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B587;KERDEVI GOAREM VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B588;KERDEVI GUN VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B589;KERDEVI GUN VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B590;KERDEVI LIORS AR BIG;3;;PLOUGAR;29440;19910714
29;0;187;B591;KERDEVI LIORS AR BUZUC;3;;PLOUGAR;29440;19910714
29;0;187;B592;KERDEVI LIORS AR CHARDEN;3;;PLOUGAR;29440;19910714
29;0;187;B593;KERDEVI LIORS AR CORRE;3;;PLOUGAR;29440;19910714
29;0;187;B594;KERDEVI LIORS AR GROAS;3;;PLOUGAR;29440;19910714
29;0;187;B595;KERDEVI LIORS FANCH;3;;PLOUGAR;29440;19910714
29;0;187;B596;KERDEVI LIORS PEN AL;3;;PLOUGAR;29440;19910714
29;0;187;B597;KERDEVI PARC AL LEUR;3;;PLOUGAR;29440;19910714
29;0;187;B598;KERDEVI PARC AN ATIL;3;;PLOUGAR;29440;19910714
29;0;187;B599;KERDEVI PARC AN HEND CAD;3;;PLOUGAR;29440;19910714
29;0;187;B600;KERDEVI PARC AN HEND DOUND;3;;PLOUGAR;29440;19910714
29;0;187;B601;KERDEVI PARC AN IN TRAON;3;;PLOUGAR;29440;19910714
29;0;187;B602;KERDEVI PARC AN OTROU;3;;PLOUGAR;29440;19881216
29;0;187;B603;KERDEVI PARC AN TRAON;3;;PLOUGAR;29440;19910714
29;0;187;B604;KERDEVI PARC AN TY;3;;PLOUGAR;29440;19910714
29;0;187;B605;KERDEVI PARC AN TY FORN;3;;PLOUGAR;29440;19910714
29;0;187;B606;KERDEVI PARC AR BIG;3;;PLOUGAR;29440;19910714
29;0;187;B607;KERDEVI PARC AR FOENNOC;3;;PLOUGAR;29440;19910714
29;0;187;B608;KERDEVI PARC AR GRANGE;3;;PLOUGAR;29440;19910714
29;0;187;B609;KERDEVI PARC AR GROAS;3;;PLOUGAR;29440;19910714
29;0;187;B610;KERDEVI PARC AR PRAT;3;;PLOUGAR;29440;19910714
29;0;187;B611;KERDEVI PARC AR PRAT LAC H;3;;PLOUGAR;29440;19910714
29;0;187;B612;KERDEVI PARC AR PRAT LACH;3;;PLOUGAR;29440;19910714
29;0;187;B613;KERDEVI PARC AR PUNS;3;;PLOUGAR;29440;19910714
29;0;187;B614;KERDEVI PARC AR ROUE BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B615;KERDEVI PARC AR RU;3;;PLOUGAR;29440;19910714
29;0;187;B616;KERDEVI PARC AR SCALIER;3;;PLOUGAR;29440;19910714
29;0;187;B617;KERDEVI PARC AR SCAREN;3;;PLOUGAR;29440;19910714
29;0;187;B618;KERDEVI PARC AR VERN;3;;PLOUGAR;29440;19910714
29;0;187;B619;KERDEVI PARC AR VERN VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B620;KERDEVI PARC AR VOCEN;3;;PLOUGAR;29440;19910714
29;0;187;B621;KERDEVI PARC BEROU;3;;PLOUGAR;29440;19910714
29;0;187;B622;KERDEVI PARC BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B623;KERDEVI PARC BRAS;3;;PLOUGAR;29440;19910714
29;0;187;B624;KERDEVI PARC BRAS AN DOUR;3;;PLOUGAR;29440;19910714
29;0;187;B625;KERDEVI PARC CORNIC;3;;PLOUGAR;29440;19910714
29;0;187;B626;KERDEVI PARC CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B627;KERDEVI PARC GOSGUERIC;3;;PLOUGAR;29440;19910714
29;0;187;B628;KERDEVI PARC HIR;3;;PLOUGAR;29440;19910714
29;0;187;B629;KERDEVI PARC JEANNETTIC;3;;PLOUGAR;29440;19910714
29;0;187;B630;KERDEVI PARC KERNEGUES;3;;PLOUGAR;29440;19910714
29;0;187;B631;KERDEVI PARC LANNIC AR C H;3;;PLOUGAR;29440;19910714
29;0;187;B632;KERDEVI PARC LECHUL;3;;PLOUGAR;29440;19910714
29;0;187;B633;KERDEVI PARC MOAN;3;;PLOUGAR;29440;19910714
29;0;187;B634;KERDEVI PARC MOJEN;3;;PLOUGAR;29440;19910714
29;0;187;B635;KERDEVI PARC NEUD;3;;PLOUGAR;29440;19910714
29;0;187;B636;KERDEVI PARC NEVEZ;3;;PLOUGAR;29440;19910714
29;0;187;B637;KERDEVI PARC PER;3;;PLOUGAR;29440;19910714
29;0;187;B638;KERDEVI PARC SAINT FOENNOC;3;;PLOUGAR;29440;19910714
29;0;187;B639;KERDEVI PARC TREUZIC;3;;PLOUGAR;29440;19910714
29;0;187;B640;KERDEVI PRAT KERSAOS;3;;PLOUGAR;29440;19910714
29;0;187;B641;KERDEVI PRISONNIC;3;;PLOUGAR;29440;19910714
29;0;187;B642;KERDEVY;3;;PLOUGAR;29440;19870101
29;0;187;B643;KERDUR;3;;PLOUGAR;29440;19881216
29;0;187;B644;KEREVIN;3;;PLOUGAR;29440;19870101
29;0;187;B645;KEREVIN AR CHOAT BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B646;KEREVIN AR CHUN;3;;PLOUGAR;29440;19910714
29;0;187;B647;KEREVIN AR CLOCHOU;3;;PLOUGAR;29440;19910714
29;0;187;B648;KEREVIN AR COAT;3;;PLOUGAR;29440;19910714
29;0;187;B649;KEREVIN BRAJEN;3;;PLOUGAR;29440;19910714
29;0;187;B650;KEREVIN COAT BIAN STANG AR;3;;PLOUGAR;29440;19910714
29;0;187;B651;KEREVIN FOENNOC AR C HUN;3;;PLOUGAR;29440;19910714
29;0;187;B652;KEREVIN FOENNOC AR CORRE;3;;PLOUGAR;29440;19910714
29;0;187;B653;KEREVIN FOENNOC AR POULL;3;;PLOUGAR;29440;19910714
29;0;187;B654;KEREVIN FOENNOC NEVEZ;3;;PLOUGAR;29440;19910714
29;0;187;B655;KEREVIN FOENNOC STANGAR ME;3;;PLOUGAR;29440;19910714
29;0;187;B656;KEREVIN FOENNOC VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B657;KEREVIN FOENNOC VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B658;KEREVIN GOAREM AR BALANN;3;;PLOUGAR;29440;19910714
29;0;187;B659;KEREVIN GOAREM BODILIS;3;;PLOUGAR;29440;19910714
29;0;187;B660;KEREVIN GOAREM BORD AN HEN;3;;PLOUGAR;29440;19910714
29;0;187;B661;KEREVIN GOAREM LANNU;3;;PLOUGAR;29440;19910714
29;0;187;B662;KEREVIN GOAREM LANNU PELLA;3;;PLOUGAR;29440;19910714
29;0;187;B663;KEREVIN GOAREM NEVEZ;3;;PLOUGAR;29440;19910714
29;0;187;B664;KEREVIN GOAREM PONT CHRIST;3;;PLOUGAR;29440;19910714
29;0;187;B665;KEREVIN GOAREM STANG AR ME;3;;PLOUGAR;29440;19910714
29;0;187;B666;KEREVIN GOAREM VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B667;KEREVIN GOAREM VIAN HUELLA;3;;PLOUGAR;29440;19910714
29;0;187;B668;KEREVIN GOAREM VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B669;KEREVIN GOAREM VRAZ;3;;PLOUGAR;29440;19910714
29;0;187;B670;KEREVIN LIORS;3;;PLOUGAR;29440;19910714
29;0;187;B671;KEREVIN LIORS BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B672;KEREVIN LIORS BROUAN;3;;PLOUGAR;29440;19910714
29;0;187;B673;KEREVIN PARC AL LEON;3;;PLOUGAR;29440;19910714
29;0;187;B674;KEREVIN PARC AL LEUR;3;;PLOUGAR;29440;19910714
29;0;187;B675;KEREVIN PARC AN DREZEN;3;;PLOUGAR;29440;19910714
29;0;187;B676;KEREVIN PARC AN TY;3;;PLOUGAR;29440;19910714
29;0;187;B677;KEREVIN PARC AR C HARDEN;3;;PLOUGAR;29440;19910714
29;0;187;B678;KEREVIN PARC AR CHRAOU;3;;PLOUGAR;29440;19910714
29;0;187;B679;KEREVIN PARC AR CHUNET;3;;PLOUGAR;29440;19910714
29;0;187;B680;KEREVIN PARC AR GRANGE;3;;PLOUGAR;29440;19910714
29;0;187;B681;KEREVIN PARC AR GROAS;3;;PLOUGAR;29440;19910714
29;0;187;B682;KEREVIN PARC BORD AN HEND;3;;PLOUGAR;29440;19910714
29;0;187;B683;KEREVIN PARC BRAS;3;;PLOUGAR;29440;19910714
29;0;187;B684;KEREVIN PARC CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B685;KEREVIN PARC GAB;3;;PLOUGAR;29440;19910714
29;0;187;B686;KEREVIN PARC GAB BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B687;KEREVIN PARC HIR;3;;PLOUGAR;29440;19910714
29;0;187;B688;KEREVIN PARC HUELLA;3;;PLOUGAR;29440;19910714
29;0;187;B689;KEREVIN PARC IZELLA BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B690;KEREVIN PARC IZELLA BRAS;3;;PLOUGAR;29440;19910714
29;0;187;B691;KEREVIN PARC LANN;3;;PLOUGAR;29440;19910714
29;0;187;B692;KEREVIN PARC LETTON BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B693;KEREVIN PARC MESCOUEN;3;;PLOUGAR;29440;19910714
29;0;187;B694;KEREVIN PARC MOAN;3;;PLOUGAR;29440;19910714
29;0;187;B695;KEREVIN PARC SAINT PIERRE;3;;PLOUGAR;29440;19910714
29;0;187;B696;KEREVIN PARC SANE CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B697;KEREVIN PARC SANE TOSTA;3;;PLOUGAR;29440;19910714
29;0;187;B698;KEREVIN PARC STANG AR MENE;3;;PLOUGAR;29440;19910714
29;0;187;B699;KEREVIN PRAFENNEC;3;;PLOUGAR;29440;19910714
29;0;187;B700;KEREVIN STREAT AR LANN;3;;PLOUGAR;29440;19910714
29;0;187;B701;KERGREACH SAINT VOUGAY;3;;PLOUGAR;29440;19910714
29;0;187;B702;KERILZIC GOAREM AN TOUL TR;3;;PLOUGAR;29440;19910714
29;0;187;B703;KERILZIC GOAREM SEC H;3;;PLOUGAR;29440;19910714
29;0;187;B704;KERILZIC MOUCHOUERRIC;3;;PLOUGAR;29440;19910714
29;0;187;B705;KERILZIC PARC AN OEL;3;;PLOUGAR;29440;19910714
29;0;187;B706;KERILZIC PARC AR BROCHET;3;;PLOUGAR;29440;19910714
29;0;187;B707;KERILZIC PARC AR C HOSTEZA;3;;PLOUGAR;29440;19910714
29;0;187;B708;KERILZIC PARC AR VALY;3;;PLOUGAR;29440;19910714
29;0;187;B709;KERILZIC PARC BRAS;3;;PLOUGAR;29440;19910714
29;0;187;B710;KERILZIC PARC FANCH BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B711;KERIVIN;3;;PLOUGAR;29440;19870101
29;0;187;B712;KERIVIN AN ATIL VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B713;KERIVIN AR CHEUN;3;;PLOUGAR;29440;19910714
29;0;187;B714;KERIVIN AR CHOAT;3;;PLOUGAR;29440;19910714
29;0;187;B715;KERIVIN AR GARLOSTEN;3;;PLOUGAR;29440;19910714
29;0;187;B716;KERIVIN AR VILAR;3;;PLOUGAR;29440;19910714
29;0;187;B717;KERIVIN AR VOUILLEN;3;;PLOUGAR;29440;19910714
29;0;187;B718;KERIVIN ATIL VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B719;KERIVIN COAT BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B720;KERIVIN FOENNEC AL LOUARN;3;;PLOUGAR;29440;19910714
29;0;187;B721;KERIVIN FOENNEC IZELLA;3;;PLOUGAR;29440;19910714
29;0;187;B722;KERIVIN FOENNEC KERSEAN;3;;PLOUGAR;29440;19910714
29;0;187;B723;KERIVIN FOENNEC VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B724;KERIVIN FOENNOC AL LOUARN;3;;PLOUGAR;29440;19910714
29;0;187;B725;KERIVIN FOENNOC PEN AR PRA;3;;PLOUGAR;29440;19910714
29;0;187;B726;KERIVIN GOAREM AR FOR VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B727;KERIVIN GOAREM AR SCOLIER;3;;PLOUGAR;29440;19910714
29;0;187;B728;KERIVIN GOAREM CREIS;3;;PLOUGAR;29440;19910714
29;0;187;B729;KERIVIN GOAREM MARCH DU;3;;PLOUGAR;29440;19910714
29;0;187;B730;KERIVIN GOAREM VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B731;KERIVIN JARDIN PARC KERSEA;3;;PLOUGAR;29440;19910714
29;0;187;B732;KERIVIN LIORS AL LEUR;3;;PLOUGAR;29440;19910714
29;0;187;B733;KERIVIN LIORS AR CHOAT;3;;PLOUGAR;29440;19910714
29;0;187;B734;KERIVIN LIORS AR FORN;3;;PLOUGAR;29440;19910714
29;0;187;B735;KERIVIN LIORS AR MELCHEN;3;;PLOUGAR;29440;19910714
29;0;187;B736;KERIVIN LIORS CLOS COLO;3;;PLOUGAR;29440;19910714
29;0;187;B737;KERIVIN LIORS LOCRONAN;3;;PLOUGAR;29440;19910714
29;0;187;B738;KERIVIN PARC AR CHAIC;3;;PLOUGAR;29440;19910714
29;0;187;B739;KERIVIN PARC AR CHEUN;3;;PLOUGAR;29440;19910714
29;0;187;B740;KERIVIN PARC AR CHOAT;3;;PLOUGAR;29440;19910714
29;0;187;B741;KERIVIN PARC AR FOUENNEC;3;;PLOUGAR;29440;19910714
29;0;187;B742;KERIVIN PARC AR PONT;3;;PLOUGAR;29440;19910714
29;0;187;B743;KERIVIN PARC BIAN AR VALI;3;;PLOUGAR;29440;19910714
29;0;187;B744;KERIVIN PARC HIR;3;;PLOUGAR;29440;19910714
29;0;187;B745;KERIVIN PARC HIR FOUENNEIR;3;;PLOUGAR;29440;19910714
29;0;187;B746;KERIVIN PARC TREMAGON;3;;PLOUGAR;29440;19910714
29;0;187;B747;KERIVIN PRAT NOEUD;3;;PLOUGAR;29440;19910714
29;0;187;B748;KERIVIN STREAD PARC HIR;3;;PLOUGAR;29440;19910714
29;0;187;B749;KERMARCH HERIN ST VOUGAYGO;3;;PLOUGAR;29440;19910714
29;0;187;B750;KERNEVEZ;3;;PLOUGAR;29440;19881216
29;0;187;B751;KERNEVEZ AR CHLOZ;3;;PLOUGAR;29440;19910714
29;0;187;B752;KERNEVEZ AR CLOS MEUR;3;;PLOUGAR;29440;19910714
29;0;187;B753;KERNEVEZ AR JARDIN;3;;PLOUGAR;29440;19910714
29;0;187;B754;KERNEVEZ FOENNEC AL LANNEC;3;;PLOUGAR;29440;19910714
29;0;187;B755;KERNEVEZ FOENNEC DOURLAEZ;3;;PLOUGAR;29440;19910714
29;0;187;B756;KERNEVEZ FOENNEC VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B757;KERNEVEZ GOAREM AL LANNEC;3;;PLOUGAR;29440;19910714
29;0;187;B758;KERNEVEZ GOAREM AN EACH;3;;PLOUGAR;29440;19910714
29;0;187;B759;KERNEVEZ GOAREM BIGORNIC;3;;PLOUGAR;29440;19910714
29;0;187;B760;KERNEVEZ GOAREM CADIOU;3;;PLOUGAR;29440;19910714
29;0;187;B761;KERNEVEZ GOAREM DOURLAEZ;3;;PLOUGAR;29440;19910714
29;0;187;B762;KERNEVEZ GOAREM MOAN;3;;PLOUGAR;29440;19910714
29;0;187;B763;KERNEVEZ GOAREM VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B764;KERNEVEZ IRFERNIC;3;;PLOUGAR;29440;19910714
29;0;187;B765;KERNEVEZ LIORZON;3;;PLOUGAR;29440;19910714
29;0;187;B766;KERNEVEZ PARC AL LEUR GOZ;3;;PLOUGAR;29440;19910714
29;0;187;B767;KERNEVEZ PARC ALLEUR;3;;PLOUGAR;29440;19881216
29;0;187;B768;KERNEVEZ PARC AN BRAS AN E;3;;PLOUGAR;29440;19910714
29;0;187;B769;KERNEVEZ PARC AN HENT CAR;3;;PLOUGAR;29440;19910714
29;0;187;B770;KERNEVEZ PARC AN TRAON;3;;PLOUGAR;29440;19910714
29;0;187;B771;KERNEVEZ PARC AR MORVAN;3;;PLOUGAR;29440;19910714
29;0;187;B772;KERNEVEZ PARC BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B773;KERNEVEZ PARC BRAS;3;;PLOUGAR;29440;19910714
29;0;187;B774;KERNEVEZ PARC KERNEVEZ;3;;PLOUGAR;29440;19910714
29;0;187;B775;KERNEVEZ PARC KEVICHEN;3;;PLOUGAR;29440;19910714
29;0;187;B776;KERNEVEZ PARC MOAN;3;;PLOUGAR;29440;19910714
29;0;187;B777;KERNEVEZ PARC ROEL AN LOC;3;;PLOUGAR;29440;19910714
29;0;187;B778;KERNEVEZ PARC ROEL AN TRAO;3;;PLOUGAR;29440;19910714
29;0;187;B779;KERNMIS PARC NEVEZ BIAN;3;;PLOUGAR;29440;19910714
29;0;187;B780;KERNOADOU PRAT PRADIC;3;;PLOUGAR;29440;19910714
29;0;187;B781;KERNOTED FOENNOC TREVODOU;3;;PLOUGAR;29440;19910714
29;0;187;B782;KERNOTER;3;;PLOUGAR;29440;19870101
29;0;187;B783;KERNOTER AL LIORS;3;;PLOUGAR;29440;19910714
29;0;187;B784;KERNOTER AR C HUN;3;;PLOUGAR;29440;19910714
29;0;187;B785;KERNOTER AR CHUN;3;;PLOUGAR;29440;19910714
29;0;187;B786;KERNOTER AR CHUN VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B787;KERNOTER AR CLOCHOU;3;;PLOUGAR;29440;19910714
29;0;187;B788;KERNOTER AR COAT;3;;PLOUGAR;29440;19910714
29;0;187;B789;KERNOTER AR COZ PARC;3;;PLOUGAR;29440;19910714
29;0;187;B790;KERNOTER AR GOAREM;3;;PLOUGAR;29440;19910714
29;0;187;B791;KERNOTER AR POULL LIN;3;;PLOUGAR;29440;19910714
29;0;187;B792;KERNOTER AR ROZ;3;;PLOUGAR;29440;19910714
29;0;187;B793;KERNOTER BRIELOU VRAS;3;;PLOUGAR;29440;19910714
29;0;187;B794;KERNOTER BURELLOC VIAN;3;;PLOUGAR;29440;19910714
29;0;187;B795;KERNOTER COAT AR MENEZ;3;;PLOUGAR;29440;19910714
29;0;187;B796;KERNOTER COAT KERDEVI;3;;PLOUGAR;29440;19910714
29;0;187;B797;KERNOTER COAT TREVODOU;3;;PLOUGAR;29440;19910714
29;0;187;B798;KERNOTER CORNIC AR PRAT;3;;PLOUGAR;29440;19910714
29;0;187;B799;KERNOTER EIL GOAREM;3;;PLOUGAR;29440;19910714
29;0;187;B800;KERNOTER FOENNOC AL LEZ;3;;PLOUGAR;29440;19910714
29;0;187;B801;KERNOTER FOENNOC ALLEZ;3;;PLOUGAR;29440;19910714
29;0;187;B802;KERNOTER FOENNOC AN DOURIC;3;;PLOUGAR;29440;19910714
29;0;187;B803;KERNOTER FOENNOC ANDOURIC;3;;PLOUGAR;29440;19910714
29;0;187;B804;KERNOTER FOENNOC AR C HUN;3;;PLOUGAR;29440;19910714
