DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
51;0;432;0005;RUE ABBE GUERIN;1;;PLEURS;51230;20100225
51;0;432;0010;RUE BARBIER;1;;PLEURS;51230;19870101
51;0;432;0020;RUE BASSE BAUDOIN;1;;PLEURS;51230;19870101
51;0;432;0025;RUE BAUDOIN;1;;PLEURS;51230;19930628
51;0;432;0030;VC  BAUDOIN;1;;PLEURS;51230;19870101
51;0;432;0032;RUE CHAUSSEE BAUDOIN;1;;PLEURS;51230;19930628
51;0;432;0035;RUE HAUTE DES BOIS;1;;PLEURS;51230;19901228
51;0;432;0040;RUE DE LA BOUCHERIE;1;;PLEURS;51230;19870101
51;0;432;0050;RUE DU BUISSON RENARD;1;;PLEURS;51230;19870101
51;0;432;0060;RUE DE CHALONS;1;;PLEURS;51230;19870101
51;0;432;0065;CHE DE CHALONS;1;;PLEURS;51230;19901228
51;0;432;0067;RUE CHARLES DEBOUT;1;;PLEURS;51230;20100225
51;0;432;0070;RUE CHASSELOUP;1;;PLEURS;51230;19870101
51;0;432;0075;RUE DU CHATEAU;1;;PLEURS;51230;19901228
51;0;432;0080;RUE DU CIMETIERE;1;;PLEURS;51230;19870101
51;0;432;0090;RUE DU DOCTEUR CHOQUART;1;;PLEURS;51230;19870101
51;0;432;0100;RUE DE L EGLISE;1;;PLEURS;51230;19870101
51;0;432;0110;RUE DE LA FERME;1;;PLEURS;51230;19870101
51;0;432;0120;RUE FRICHET;1;;PLEURS;51230;19870101
51;0;432;0130;RUE DU GENERAL LECLERC;1;;PLEURS;51230;19870101
51;0;432;0140;RUE HAUTE BAUDOIN;1;;PLEURS;51230;19870101
51;0;432;0150;RUE DES HAUTS;1;;PLEURS;51230;19870101
51;0;432;0155;RUE JEAN MOULIN;1;;PLEURS;51230;20100225
51;0;432;0160;RUE DU LAVOIR;1;;PLEURS;51230;19870101
51;0;432;0170;RUE DE LA LIBERATION;1;;PLEURS;51230;19870101
51;0;432;0180;LA LOUVIERE;1;;PLEURS;51230;19870101
51;0;432;0185;RUE LUCIE AUBRAC;1;;PLEURS;51230;20090123
51;0;432;0190;RUE DE LA MAGDELAINE;1;;PLEURS;51230;19870101
51;0;432;0200;RUE DE LA MALATTE;1;;PLEURS;51230;19870101
51;0;432;0210;ALL DES MERISIERS;1;;PLEURS;51230;19870101
51;0;432;0220;IMP DU MOULIN;1;;PLEURS;51230;19870101
51;0;432;0230;RUE DES PETITS CHATELLIERS;1;;PLEURS;51230;19870101
51;0;432;0240;RLE PINGUET;1;;PLEURS;51230;19870101
51;0;432;0250;RUE DE LA POSTE;1;;PLEURS;51230;19870101
51;0;432;0260;RUE REVERLET;1;;PLEURS;51230;19870101
51;0;432;0265;RUE ROBERT TRITAN;1;;PLEURS;51230;20100225
51;0;432;0270;RUE DES RUELLES;1;;PLEURS;51230;19870101
51;0;432;0280;RUE SAINT JOLLEAU;1;;PLEURS;51230;19870101
51;0;432;0290;RUE SAINT THIBAULT;1;;PLEURS;51230;19870101
51;0;432;0295;RUE DES TILLEULS;1;;PLEURS;51230;20090123
51;0;432;0300;RUE DES TRANCHEES;1;;PLEURS;51230;19870101
51;0;432;0310;RLE DES TRANCHEES;1;;PLEURS;51230;19870101
51;0;432;0320;RUE DE L UNION;1;;PLEURS;51230;19870101
51;0;432;0330;LES VERTS PRES;1;;PLEURS;51230;19870101
51;0;432;B001;LE BAS CHEMIN DE LINTHELLE;3;;PLEURS;51230;19910714
51;0;432;B002;BAS DU CHEMIN DE GAYE;3;;PLEURS;51230;19910714
51;0;432;B003;LA BIOTTE;3;;PLEURS;51230;19910714
51;0;432;B004;LES BOIS DU BUISSON RENARD;3;;PLEURS;51230;19910714
51;0;432;B005;LE BOIS DU JARDIN;3;;PLEURS;51230;19910714
51;0;432;B006;BOIS LA PACOTTE;3;;PLEURS;51230;19910714
51;0;432;B007;LE BOIS MEUNIER;3;;PLEURS;51230;19910714
51;0;432;B008;LE BREMOIS;3;;PLEURS;51230;19870101
51;0;432;B009;BRIFFONTAINE;3;;PLEURS;51230;19910714
51;0;432;B010;LES BRUNES;3;;PLEURS;51230;19910714
51;0;432;B011;LE BUCHOT;3;;PLEURS;51230;19870101
51;0;432;B012;LE BUISSON RENARD;3;;PLEURS;51230;19910714
51;0;432;B013;LES BUTTES;3;;PLEURS;51230;19910714
51;0;432;B014;LE CHATEAU;3;;PLEURS;51230;19870101
51;0;432;B015;LA CHAUSSEE DES ECLAIRS;3;;PLEURS;51230;19910714
51;0;432;B016;CHEM DE BARBONNE A FIN MAR;3;;PLEURS;51230;19910714
51;0;432;B017;LE CHEMIN D ANGLUZELLES;3;;PLEURS;51230;19910714
51;0;432;B018;LE CHEMIN DE BARBONNE;3;;PLEURS;51230;19910714
51;0;432;B019;LE CHEMIN DE CONNANTRE;3;;PLEURS;51230;19910714
51;0;432;B020;LE CHEMIN DE LA LANCE;3;;PLEURS;51230;19910714
51;0;432;B021;LE CHEMIN DE LINTHES SUD;3;;PLEURS;51230;19910714
51;0;432;B022;LE CHEMIN DE MARIGNY;3;;PLEURS;51230;19910714
51;0;432;B023;LE CHEMIN DE SALON;3;;PLEURS;51230;19910714
51;0;432;B024;LE CHEMIN DE TORTE EPEE;3;;PLEURS;51230;19910714
51;0;432;B025;CHEMIN DES VEILLEUX;3;;PLEURS;51230;19910714
51;0;432;B026;CHEMIN DU BOIS DU JARDIN;3;;PLEURS;51230;19910714
51;0;432;B027;LE CLOS;3;;PLEURS;51230;19910714
51;0;432;B028;LES CORNEILLES;3;;PLEURS;51230;19910714
51;0;432;B029;DERRIERE LE BOIS DU JARDIN;3;;PLEURS;51230;19910714
51;0;432;B030;DERRIERE LE BOIS LA PACOTT;3;;PLEURS;51230;19910714
51;0;432;B031;DERRIERE LES BARBIERS;3;;PLEURS;51230;19870101
51;0;432;B032;DESSOUS LE CHEMIN DE CONNA;3;;PLEURS;51230;19910714
51;0;432;B033;AU DESSUS DE L ETANG;3;;PLEURS;51230;19910714
51;0;432;B034;AU DESSUS DES BREMOIS;3;;PLEURS;51230;19910714
51;0;432;B035;AU DESSUS DU BORDET;3;;PLEURS;51230;19910714
51;0;432;B036;DSO LE GRAND CHEM DE CONNA;3;;PLEURS;51230;19910714
51;0;432;B037;ENTRE CHEM GAYE ET TOUT Y;3;;PLEURS;51230;19910714
51;0;432;B038;ENTRE CHEM SEZANNE ET DE G;3;;PLEURS;51230;19910714
51;0;432;B039;ENTRE CHEM SEZANNE ET DU G;3;;PLEURS;51230;19910714
51;0;432;B040;ENTRE LES 2 CHEM DE LINTHE;3;;PLEURS;51230;19910714
51;0;432;B041;LES ERMINATS;3;;PLEURS;51230;19870101
51;0;432;B042;L ETANG;3;;PLEURS;51230;19870101
51;0;432;B043;L ETANG AUX MOINES;3;;PLEURS;51230;19870101
51;0;432;B044;L ETANG L EVEQUE;3;;PLEURS;51230;19870101
51;0;432;B045;FIN D ANGLUZELLES;3;;PLEURS;51230;19910714
51;0;432;B046;FIN DE COURCELLES;3;;PLEURS;51230;19910714
51;0;432;B047;LES FOLIES;3;;PLEURS;51230;19910714
51;0;432;B048;LA FOSSE AUX ANGUILLES;3;;PLEURS;51230;19910714
51;0;432;B049;LA FOSSE AUX BRUNES;3;;PLEURS;51230;19910714
51;0;432;B050;LA FOSSE AUX CHATS;3;;PLEURS;51230;19910714
51;0;432;B051;LA FOSSE CASSEBOIS;3;;PLEURS;51230;19910714
51;0;432;B052;LA FOSSE MARTIN;3;;PLEURS;51230;19910714
51;0;432;B053;LA FOSSE QUI BOUT;3;;PLEURS;51230;19910714
51;0;432;B054;LA GARENNE AUX PRETRES;3;;PLEURS;51230;19910714
51;0;432;B055;LA GLACIERE;3;;PLEURS;51230;19910714
51;0;432;B056;LE GRAND BUISSON RENARD;3;;PLEURS;51230;19910714
51;0;432;B057;LA GRANDE PIECE;3;;PLEURS;51230;19910714
51;0;432;B058;LES GRANDES FOLIES;3;;PLEURS;51230;19910714
51;0;432;B059;LES GRANDS CHATELLIERS;3;;PLEURS;51230;19910714
51;0;432;B060;LES GRANDS OUITAS;3;;PLEURS;51230;19910714
51;0;432;B061;LA GRILLE;3;;PLEURS;51230;19910714
51;0;432;B062;LE GUE COLLIN;3;;PLEURS;51230;19870101
51;0;432;B063;HAUTE RIVE;3;;PLEURS;51230;19910714
51;0;432;B064;LES HAUTS;3;;PLEURS;51230;19870101
51;0;432;B065;L ILE;3;;PLEURS;51230;19910714
51;0;432;B066;LES LISIERES DE LINTHES;3;;PLEURS;51230;19910714
51;0;432;B067;LES LISIERES DE LINTHES OU;3;;PLEURS;51230;19910714
51;0;432;B068;LES LONGUES RAIES;3;;PLEURS;51230;19910714
51;0;432;B069;LA LOUVIERE;3;;PLEURS;51230;19870101
51;0;432;B070;LOUYER;3;;PLEURS;51230;19910714
51;0;432;B071;LA MAGDELAINE;3;;PLEURS;51230;19870101
51;0;432;B072;LES MARAIS DES GRANDS OUIT;3;;PLEURS;51230;19910714
51;0;432;B073;MARAIS DU VEILLET;3;;PLEURS;51230;19910714
51;0;432;B074;LES MAZEAUX;3;;PLEURS;51230;19910714
51;0;432;B075;MONTABORD;3;;PLEURS;51230;19910714
51;0;432;B076;LA MONTAGNE DE BEURRE;3;;PLEURS;51230;19910714
51;0;432;B077;MONTHUILEAUX;3;;PLEURS;51230;19910714
51;0;432;B078;AU NORD DES PETITS OUITAS;3;;PLEURS;51230;19910714
51;0;432;B079;LA NOUE DE BARBARA;3;;PLEURS;51230;19910714
51;0;432;B080;LES NOUES;3;;PLEURS;51230;19870101
51;0;432;B081;L OUCHE;3;;PLEURS;51230;19910714
51;0;432;B082;A L OUEST DES GDS CHATELLI;3;;PLEURS;51230;19881213
51;0;432;B083;A L OUEST DU BOIS DU JARDI;3;;PLEURS;51230;19910714
51;0;432;B084;LES PARADIS;3;;PLEURS;51230;19910714
51;0;432;B085;LE PARC;3;;PLEURS;51230;19870101
51;0;432;B086;LA PELLE A FOUR;3;;PLEURS;51230;19910714
51;0;432;B087;LE PETIT ETANG;3;;PLEURS;51230;19910714
51;0;432;B088;LE PETIT LOUYER;3;;PLEURS;51230;19910714
51;0;432;B089;LES PETITS CHATELLIERS;3;;PLEURS;51230;19870101
51;0;432;B090;LES PETITS OUITAS;3;;PLEURS;51230;19910714
51;0;432;B091;LA PIECE DU BUISSON RENARD;3;;PLEURS;51230;19910714
51;0;432;B092;LA PIECE DU PARC;3;;PLEURS;51230;19870101
51;0;432;B093;LA PIECE DU VEILLET;3;;PLEURS;51230;19910714
51;0;432;B094;LA PIECE GAUNARD;3;;PLEURS;51230;19910714
51;0;432;B095;PIERRE BEZARD;3;;PLEURS;51230;19910714
51;0;432;B096;LES PIERROTTES;3;;PLEURS;51230;19910714
51;0;432;B097;LA PLANCHE;3;;PLEURS;51230;19910714
51;0;432;B098;LES PLANSONS;3;;PLEURS;51230;19910714
51;0;432;B099;LA PORCHERIE;3;;PLEURS;51230;19910714
51;0;432;B100;LE PRE AUX LOUPS;3;;PLEURS;51230;19910714
51;0;432;B101;LES PRES DE DAME JEANNE;3;;PLEURS;51230;19910714
51;0;432;B102;LE PRIEURE;3;;PLEURS;51230;19910714
51;0;432;B103;ROMARD;3;;PLEURS;51230;19870101
51;0;432;B104;LES RUELLES;3;;PLEURS;51230;19901112
51;0;432;B105;LES RUISSEAUX NORD;3;;PLEURS;51230;19910714
51;0;432;B106;LES RUISSEAUX SUD;3;;PLEURS;51230;19910714
51;0;432;B107;LES SAVARTS;3;;PLEURS;51230;19910714
51;0;432;B108;AU SUD DES BRUNES;3;;PLEURS;51230;19910714
51;0;432;B109;TOUT Y FAUT;3;;PLEURS;51230;19910714
51;0;432;B110;LES TRANCHEES;3;;PLEURS;51230;19901112
51;0;432;B111;LES TRELLES;3;;PLEURS;51230;19870101
51;0;432;B112;LES VIEUX PRES;3;;PLEURS;51230;19910714
51;0;432;B113;LE VILLAGE NORD;3;;PLEURS;51230;19870101
51;0;432;B114;LE VILLAGE SUD;3;;PLEURS;51230;19870101
51;0;432;B115;LA VOIE DOUCE;3;;PLEURS;51230;19910714
51;0;432;B116;LA CRAYERE;3;;PLEURS;51230;19910714
51;0;433;0005;RUE DE LA BRUTE;1;;PLICHANCOURT;51300;19870101
51;0;433;0010;RUE D ADECOURT;1;;PLICHANCOURT;51300;20100225
51;0;433;0020;CHEMDE LA FONTAINE AUX AUN;1;;PLICHANCOURT;51300;20220926
51;0;433;0023;CHE DE LA FROMAGERIE;1;;PLICHANCOURT;51300;19870101
51;0;433;0030;GR  GRANDE RUE;1;;PLICHANCOURT;51300;19870101
51;0;433;0040;RUE DE LA JONCHERE;1;;PLICHANCOURT;51300;19870101
51;0;433;0060;RUE DE L ORME;1;;PLICHANCOURT;51300;19870101
51;0;433;0070;RUE DE L AULNE;1;;PLICHANCOURT;51300;19950524
51;0;433;0080;RUE DE L AUBEPINE;1;;PLICHANCOURT;51300;19950524
51;0;433;0082;RUE DE L ECLUSE;1;;PLICHANCOURT;51300;20100225
51;0;433;0085;CHE DES MONTS;1;;PLICHANCOURT;51300;20100225
51;0;433;0090;IMP DU TILLEUL;1;;PLICHANCOURT;51300;19951026
51;0;433;B001;LE BAUCHET;3;;PLICHANCOURT;51300;19910714
51;0;433;B002;LE BOUTENIER;3;;PLICHANCOURT;51300;19910714
51;0;433;B003;LE BREUIL;3;;PLICHANCOURT;51300;19910714
51;0;433;B004;LA BRIQUERIE;3;;PLICHANCOURT;51300;19910714
51;0;433;B005;LA BRUTE;3;;PLICHANCOURT;51300;19870101
51;0;433;B006;LA CARRELLE;3;;PLICHANCOURT;51300;19910714
51;0;433;B007;CERF DURAND;3;;PLICHANCOURT;51300;19910714
51;0;433;B008;LE CHAMP FLEURI;3;;PLICHANCOURT;51300;19910714
51;0;433;B009;LE CHAMP LE PRETRE;3;;PLICHANCOURT;51300;19910714
51;0;433;B010;LE CHAMP TROUILLARD;3;;PLICHANCOURT;51300;19910714
51;0;433;B011;LE CHATEAU;3;;PLICHANCOURT;51300;19910714
51;0;433;B012;LE CHEMIN DES BOIS;3;;PLICHANCOURT;51300;19910714
51;0;433;B013;LE CHEMIN DES POSTES;3;;PLICHANCOURT;51300;19910714
51;0;433;B014;LE CLOSET;3;;PLICHANCOURT;51300;19910714
51;0;433;B015;LE CRAYON D ADECOURT;3;;PLICHANCOURT;51300;19910714
51;0;433;B016;LE CRAYON DU PRE THIERRY;3;;PLICHANCOURT;51300;19910714
51;0;433;B017;LE DEMI CHAMP;3;;PLICHANCOURT;51300;19910714
51;0;433;B018;AU DESSUS DES PRIOUS;3;;PLICHANCOURT;51300;19910714
51;0;433;B019;FERME D ADECOURT;3;;PLICHANCOURT;51300;19870101
51;0;433;B020;LA FONTAINE AUX AUNAIES;3;;PLICHANCOURT;51300;19910714
51;0;433;B021;LE FOSSE MERLANCON;3;;PLICHANCOURT;51300;19910714
51;0;433;B022;LA GENILLERE;3;;PLICHANCOURT;51300;19910714
51;0;433;B023;LE GRAND COLIN;3;;PLICHANCOURT;51300;19910714
51;0;433;B024;LA GRANDE PRAIRIE;3;;PLICHANCOURT;51300;19910714
51;0;433;B025;LE HAUT FAYEN;3;;PLICHANCOURT;51300;19910714
51;0;433;B026;LE HAUT FOSSE;3;;PLICHANCOURT;51300;19910714
51;0;433;B027;LES LONGS BOIS;3;;PLICHANCOURT;51300;19910714
51;0;433;B028;LA MAISONNETTE;3;;PLICHANCOURT;51300;19910714
51;0;433;B029;LA MARE DOUBLE;3;;PLICHANCOURT;51300;19910714
51;0;433;B030;LES MARGARINES;3;;PLICHANCOURT;51300;19910714
51;0;433;B031;LES MONTS;3;;PLICHANCOURT;51300;19910714
51;0;433;B032;LA NOUE LA CROISETTE;3;;PLICHANCOURT;51300;19870101
51;0;433;B033;LES COMMUNES;3;;PLICHANCOURT;51300;19910714
51;0;433;B034;L ORMELOT;3;;PLICHANCOURT;51300;19910714
51;0;433;B035;LE PAQUIS;3;;PLICHANCOURT;51300;19910714
51;0;433;B036;LA PETITE ADECOURT;3;;PLICHANCOURT;51300;19910714
51;0;433;B037;LA PEUCHERIE;3;;PLICHANCOURT;51300;19910714
51;0;433;B038;LA PIECE L ABESSE;3;;PLICHANCOURT;51300;19910714
51;0;433;B039;LA PIECE SAINT THIEBAULT;3;;PLICHANCOURT;51300;19910714
51;0;433;B040;LE PIED D INDIER;3;;PLICHANCOURT;51300;19910714
51;0;433;B041;LA PORTIERE;3;;PLICHANCOURT;51300;19910714
51;0;433;B042;LE PRE BAILLY;3;;PLICHANCOURT;51300;19910714
51;0;433;B043;LE PRE DE LA NOUE LE COMTE;3;;PLICHANCOURT;51300;19910714
51;0;433;B044;LE PRE GILARD;3;;PLICHANCOURT;51300;19910714
51;0;433;B045;LE PRE LEBLANC;3;;PLICHANCOURT;51300;19870101
51;0;433;B046;LE PRE THIERRY;3;;PLICHANCOURT;51300;19870101
51;0;433;B047;LES PRES DES BOURELLIERES;3;;PLICHANCOURT;51300;19910714
51;0;433;B048;LA PRESLE;3;;PLICHANCOURT;51300;19910714
51;0;433;B049;LES PRIOUS;3;;PLICHANCOURT;51300;19910714
51;0;433;B050;LA SAUSSAIE DE TOURNAY;3;;PLICHANCOURT;51300;19910714
51;0;433;B051;LA SAUSSAIE VERTE;3;;PLICHANCOURT;51300;19910714
51;0;433;B052;SEPULTURE;3;;PLICHANCOURT;51300;19910714
51;0;433;B053;LES TERRES DES BOURELIERES;3;;PLICHANCOURT;51300;19910714
51;0;433;B054;LES TERRES ROUGES;3;;PLICHANCOURT;51300;19910714
51;0;433;B055;LE TRESSANT;3;;PLICHANCOURT;51300;19910714
51;0;433;B056;LE VIEUX PONT;3;;PLICHANCOURT;51300;19910714
51;0;433;B057;LE VILLAGE;3;;PLICHANCOURT;51300;19870101
51;0;433;B058;LES VOSSES;3;;PLICHANCOURT;51300;19910714
51;0;434;0010;RUE DE L'ABREUVOIR;1;;PLIVOT;51150;19900726
51;0;434;0020;RUE D'AVIZE;1;;PLIVOT;51150;19900726
51;0;434;0025;RUE DE DERRIERE LES TOURS;1;;PLIVOT;51150;20040825
51;0;434;0030;RUE DE LA BOBANNERIE;1;;PLIVOT;51150;19900726
51;0;434;0035;CHE DU BOIS;1;;PLIVOT;51150;19980728
51;0;434;0050;RUE DES CAVES;1;;PLIVOT;51150;19900726
51;0;434;0055;PL  CHARLES DE GAULLE;1;;PLIVOT;51150;20080722
51;0;434;0060;RUE DU CHATEAU D'EAU;1;;PLIVOT;51150;19900726
51;0;434;0063;ALL CLEMENT ADER;1;;PLIVOT;51150;20151026
51;0;434;0065;CHE DU CLOS;1;;PLIVOT;51150;20020723
51;0;434;0080;RUE DE LA CROIX ROUGE;1;;PLIVOT;51150;19900726
51;0;434;0090;RUE DE LA CROIX ST LOUP;1;;PLIVOT;51150;19900726
51;0;434;0095;RUE ETTLINGEN;1;;PLIVOT;51150;20010724
51;0;434;0100;RUE DE FLAVIGNY;1;;PLIVOT;51150;19900726
51;0;434;0101;CHE DE FLAVIGNY;1;;PLIVOT;51150;20231210
51;0;434;0110;RUE DE LA FONTAINE ST QUEN;1;;PLIVOT;51150;19900726
51;0;434;0120;RUE DU MARECHAL LECLERC;1;;PLIVOT;51150;19900726
51;0;434;0130;IMP DE GRATIGNY;1;;PLIVOT;51150;19900726
51;0;434;0140;RUE GUYNEMER;1;;PLIVOT;51150;19900726
51;0;434;0150;RUE DE L'HOPITAL;1;;PLIVOT;51150;19900726
51;0;434;0152;RTE DES ISTRES ET BURY;1;;PLIVOT;51150;20170828
51;0;434;0155;PL  JEAN AUBERT;1;;PLIVOT;51150;19980728
51;0;434;0160;RUE JEAN MERMOZ;1;;PLIVOT;51150;19900726
51;0;434;0170;RUE JEAN MOULIN;1;;PLIVOT;51150;19900726
51;0;434;0180;RUE JEANNE D'ARC;1;;PLIVOT;51150;19900726
51;0;434;0195;IMP DES MARAICHERS;1;;PLIVOT;51150;19980626
51;0;434;0200;RUE DU MARECHAL DE LATTRE;1;;PLIVOT;51150;19900726
51;0;434;0210;RUE DU MARECHAL JUIN;1;;PLIVOT;51150;19900726
51;0;434;0220;RUE PASTEUR;1;;PLIVOT;51150;19900726
51;0;434;0225;AERODROME DE PLIVOT;1;;PLIVOT;51150;19900726
51;0;434;0230;RUE DU PONT;1;;PLIVOT;51150;19900726
51;0;434;0240;RUE RAYMOND POINCARE;1;;PLIVOT;51150;19900726
51;0;434;0250;RUE DES TOURS;1;;PLIVOT;51150;19900726
51;0;434;0270;RUE DE LA VICOMTE;1;;PLIVOT;51150;19900726
51;0;434;B001;L ALUN;3;;PLIVOT;51150;19910714
51;0;434;B002;LES BOBANNERIES;3;;PLIVOT;51150;19870101
51;0;434;B003;LE BUISSON BERNARD;3;;PLIVOT;51150;19910714
51;0;434;B004;LES BUISSONS;3;;PLIVOT;51150;19910714
51;0;434;B005;LES CARELLES;3;;PLIVOT;51150;19910714
51;0;434;B006;LES CHAMPS GUYART;3;;PLIVOT;51150;19881213
51;0;434;B007;LE CHATEAU PICART;3;;PLIVOT;51150;19910714
51;0;434;B008;LES CHENEVIERES DU MARAIS;3;;PLIVOT;51150;19910714
51;0;434;B009;LES CIERGES;3;;PLIVOT;51150;19910714
51;0;434;B010;LE CORNILLET;3;;PLIVOT;51150;19910714
51;0;434;B011;LES CORVEES;3;;PLIVOT;51150;19900328
51;0;434;B012;LA COTELLE;3;;PLIVOT;51150;19870101
51;0;434;B013;LA CROIX DU MOULIN;3;;PLIVOT;51150;19910714
51;0;434;B014;LA CROIX SAINT LOUP;3;;PLIVOT;51150;19870101
51;0;434;B015;LE CUGNIARD;3;;PLIVOT;51150;19910714
51;0;434;B016;LA DUBOITE;3;;PLIVOT;51150;19910714
51;0;434;B017;ENTRE DEUX GARENNES;3;;PLIVOT;51150;19870101
51;0;434;B018;ENTRE DEUX VOIES;3;;PLIVOT;51150;19910714
51;0;434;B019;L EPINETTE;3;;PLIVOT;51150;19910714
51;0;434;B020;L EPINETTE OUEST;3;;PLIVOT;51150;19910714
51;0;434;B021;LA FOLIE;3;;PLIVOT;51150;19901112
51;0;434;B022;LA FOSSE;3;;PLIVOT;51150;19870101
51;0;434;B023;LA FOSSE AUX CLOCHES;3;;PLIVOT;51150;19910714
51;0;434;B024;LES GOISSES;3;;PLIVOT;51150;19910714
51;0;434;B025;LE GRAND BOIS;3;;PLIVOT;51150;19870101
51;0;434;B026;LA GRANDE PATURE;3;;PLIVOT;51150;19910714
51;0;434;B027;LE GRE;3;;PLIVOT;51150;19910714
51;0;434;B028;LE GROS BUISSON;3;;PLIVOT;51150;19910714
51;0;434;B029;LA HAIE DU BAIZIL;3;;PLIVOT;51150;19910714
51;0;434;B030;LES LONGS ANDAINS;3;;PLIVOT;51150;19910714
51;0;434;B031;LE MARAIS;3;;PLIVOT;51150;19910714
51;0;434;B032;LES MENNESAUGES;3;;PLIVOT;51150;19910714
51;0;434;B033;LE MONT FIERY;3;;PLIVOT;51150;19910714
51;0;434;B034;LE MONT GIVRON;3;;PLIVOT;51150;19910714
51;0;434;B035;LES MONTE COUVET;3;;PLIVOT;51150;19910714
51;0;434;B036;LES NAILLERIES;3;;PLIVOT;51150;19870101
51;0;434;B037;LA NOUE BARBARY;3;;PLIVOT;51150;19910714
51;0;434;B038;LA NOUE PERICART;3;;PLIVOT;51150;19910714
51;0;434;B039;LA PATURE;3;;PLIVOT;51150;19910714
51;0;434;B040;LA PATURE A CHEVAL;3;;PLIVOT;51150;19910714
51;0;434;B041;LA PATURE CHAUFOUR;3;;PLIVOT;51150;19910714
51;0;434;B042;LA PATURE SIVRY;3;;PLIVOT;51150;19910714
51;0;434;B043;LES PATUROTTES;3;;PLIVOT;51150;19910714
51;0;434;B044;LE POIRIER DU DIABLE;3;;PLIVOT;51150;19870101
51;0;434;B045;LE PRE SALE;3;;PLIVOT;51150;19910714
51;0;434;B046;ROME;3;;PLIVOT;51150;19910714
51;0;434;B047;LES RONCES;3;;PLIVOT;51150;19910714
51;0;434;B048;LA SARRASINIERE;3;;PLIVOT;51150;19910714
51;0;434;B049;LA SAU MORGE;3;;PLIVOT;51150;19910714
51;0;434;B050;TERRAIN MILITAIRE;3;;PLIVOT;51150;19870101
51;0;434;B051;LA TERRIERE;3;;PLIVOT;51150;19870101
51;0;434;B052;LES TOURS;3;;PLIVOT;51150;19901112
51;0;434;B054;LA VIEILLE CHAUSSEE;3;;PLIVOT;51150;19910714
51;0;434;B055;LE VILLAGE;3;;PLIVOT;51150;19870101
51;0;434;B056;LAVARROUX;3;;PLIVOT;51150;19910714
51;0;435;0008;RUE BASSE;1;;POCANCY;51130;19870101
51;0;435;0010;RLE DU BOULANGER;1;;POCANCY;51130;19870101
51;0;435;0012;RLE BRISSON;1;;POCANCY;51130;19870101
51;0;435;0016;RUE DES BUTTES;1;;POCANCY;51130;19870101
51;0;435;0023;RUE DE CHALONS;1;;POCANCY;51130;19870101
51;0;435;0026;RUE DE CHAMPAGNE;1;;POCANCY;51130;19870101
51;0;435;0029;RUE DU CHATEAU;1;;POCANCY;51130;19870101
51;0;435;0033;RUE COUSINAT;1;;POCANCY;51130;19870101
51;0;435;0037;PL  DES DEPORTES;1;;POCANCY;51130;19870101
51;0;435;0043;RUE DE L EGLISE;1;;POCANCY;51130;19870101
51;0;435;0056;RUE HAUTE;1;;POCANCY;51130;19870101
51;0;435;0077;PL  DE LA MAIRIE;1;;POCANCY;51130;19870101
51;0;435;0084;RUE DU MOULIN;1;;POCANCY;51130;19870101
51;0;435;0098;RUE QUENTIN;1;;POCANCY;51130;19870101
51;0;435;0126;RUE DE THIBIE;1;;POCANCY;51130;19870101
51;0;435;0132;VTE VIEILLE RUE;1;;POCANCY;51130;19870101
51;0;435;B001;L AMPHITHEATRE;3;;POCANCY;51130;19910714
51;0;435;B002;LES AULNES ET REGAL;3;;POCANCY;51130;19910714
51;0;435;B003;LES BADINES;3;;POCANCY;51130;19910714
51;0;435;B004;LE BAS BURLU;3;;POCANCY;51130;19910714
51;0;435;B005;LE BATARD;3;;POCANCY;51130;19870101
51;0;435;B006;LE BOIS DE VOUZY;3;;POCANCY;51130;19910714
51;0;435;B007;LE BOIS DIART;3;;POCANCY;51130;19910714
51;0;435;B008;LE BOIS DU PAVILLON;3;;POCANCY;51130;19910714
51;0;435;B009;LE BOUT DES CORVEES;3;;POCANCY;51130;19910714
51;0;435;B010;LE BUISSON MAILLY;3;;POCANCY;51130;19910714
51;0;435;B011;LES BUTTES;3;;POCANCY;51130;19901112
51;0;435;B012;LE CHAMP BILCART;3;;POCANCY;51130;19910714
51;0;435;B013;LE CHAMP LA GALLE;3;;POCANCY;51130;19910714
51;0;435;B014;LE CHAMP LA VACHE;3;;POCANCY;51130;19910714
51;0;435;B015;LE CHEMIN DE CHALONS;3;;POCANCY;51130;19910714
51;0;435;B016;LE CHEMIN DE VOUZY;3;;POCANCY;51130;19910714
51;0;435;B017;LE CLOS;3;;POCANCY;51130;19910714
51;0;435;B018;LE COUPET;3;;POCANCY;51130;19910714
51;0;435;B019;LE COURBAN;3;;POCANCY;51130;19870101
51;0;435;B020;LA CRAYERE;3;;POCANCY;51130;19910714
51;0;435;B021;LES CREPEAUX;3;;POCANCY;51130;19910714
51;0;435;B022;LA CROIX JACQUOT;3;;POCANCY;51130;19910714
51;0;435;B023;AU DESSUS DES JARDINS;3;;POCANCY;51130;19910714
51;0;435;B024;AU DESSUS DU CHEMIN DE CHA;3;;POCANCY;51130;19901112
51;0;435;B025;AU DESSUS DU CHEMIN DE VOU;3;;POCANCY;51130;19910714
51;0;435;B026;AU DESSUS DU COURBAN;3;;POCANCY;51130;19910714
