DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
53;0;146;B100;LE CHAMP DE BOIS LOUP;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B101;LE CHAMP DE BOULAIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B102;LE CHAMP DE BOUSSARD;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B103;CHAMP DE CARRIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B104;LE CHAMP DE CHARRIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B105;LE CHAMP DE CHATAIGNERAIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B106;LE CHAMP DE CHATAIGNIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B107;LE CHAMP DE CHENE TIRAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B108;LE CHAMP DE CHICHEVAL;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B109;LE CHAMP DE COUILLERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B110;LE CHAMP DE COULLOUET;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B111;LE CHAMP DE DERRIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B112;LE CHAMP DE DEVANT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B113;CHAMP DE DEVANT LA PORTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B114;LE CHAMP DE FEE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B115;LE CHAMP DE FONTAINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B116;LE CHAMP DE FORGE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B117;LE CHAMP DE FRESNAYE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B118;LE CHAMP DE L AIRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B119;LE CHAMP DE L ALLEE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B120;LE CHAMP DE L ECURIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B121;LE CHAMP DE L EPINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B122;LE CHAMP DE L ETANG;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B123;LE CHAMP DE L ORMEAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B124;LE CHAMP DE L ORNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B125;LE CHAMP DE L OSIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B126;LE CHAMP DE LA BECHERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B127;LE CHAMP DE LA BICHELIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B128;LE CHAMP DE LA BOUCHERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B129;LE CHAMP DE LA BOULAIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B130;LE CHAMP DE LA BROSSE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B131;LE CHAMP DE LA CARRIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B132;LE CHAMP DE LA CHABLERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B133;LE CHAMP DE LA CHAPELLE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B134;LE CHAMP DE LA COMARDIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B135;LE CHAMP DE LA COMMUNE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B136;LE CHAMP DE LA COUILLERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B137;LE CHAMP DE LA CROIX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B138;LE CHAMP DE LA CROIX JOSEP;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B139;LE CHAMP DE LA CUFFERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B140;LE CHAMP DE LA FABRICE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B141;LE CHAMP DE LA FIRONNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B142;LE CHAMP DE LA FRETTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B143;LE CHAMP DE LA GANDONNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B144;LE CHAMP DE LA GARENNE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B145;LE CHAMP DE LA GAUDINIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B146;LE CHAMP DE LA GIBOISIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B147;LE CHAMP DE LA GILETIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B148;LE CHAMP DE LA GIRAUDIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B149;LE CHAMP DE LA GOSSELIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B150;LE CHAMP DE LA GOUAUDIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B151;LE CHAMP DE LA GRANGE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B152;LE CHAMP DE LA GRISONNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B153;LE CHAMP DE LA HUTTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B154;LE CHAMP DE LA JUFRAUDIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B155;LE CHAMP DE LA LANDE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B156;LE CHAMP DE LA LIGNE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B157;LE CHAMP DE LA LOGE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B158;LE CHAMP DE LA MAISONNETTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B159;LE CHAMP DE LA MARE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B160;LE CHAMP DE LA MESSE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B161;LE CHAMP DE LA MIDAGERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B162;LE CHAMP DE LA MONERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B163;LE CHAMP DE LA MOTTE D ARO;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B164;LE CHAMP DE LA PERDRIX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B165;LE CHAMP DE LA PIERRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B166;LE CHAMP DE LA PINCONNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B167;LE CHAMP DE LA PLANCHE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B168;LE CHAMP DE LA PORTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B169;LE CHAMP DE LA POSTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B170;LE CHAMP DE LA PRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B171;LE CHAMP DE LA ROTTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B172;LE CHAMP DE LA TOUCHE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B173;LE CHAMP DE LA TROUILLETTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B174;LE CHAMP DE LA VIGNE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B175;LE CHAMP DE LA VILLE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B176;LE CHAMP DE LARIGAUD;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B177;LE CHAMP DE LARNERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B178;LE CHAMP DE MALBRA;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B179;LE CHAMP DE MARE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B180;LE CHAMP DE MONTGIROUX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B181;LE CHAMP DE ROBELINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B182;LE CHAMP DE RUBERT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B183;LE CHAMP DE RUBOIRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B184;LE CHAMP DE SACE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B185;LE CHAMP DE ST LEGER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B186;LE CHAMP DES AUNAIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B187;LE CHAMP DES BLEREAUX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B188;LE CHAMP DES BOURBES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B189;LE CHAMP DES BUTTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B190;LE CHAMP DES CAVES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B191;LE CHAMP DES CERISIERS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B192;LE CHAMP DES CLOS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B193;LE CHAMP DES COMMUNES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B194;LE CHAMP DES ENTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B195;LE CHAMP DES ETABLES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B196;LE CHAMP DES HUTTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B197;LE CHAMP DES JARDINS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B198;LE CHAMP DES LANDES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B199;LE CHAMP DES LOURDETTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B200;LE CHAMP DES MOTTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B201;LE CHAMP DES NOES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B202;LE CHAMP DES NOYERS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B203;LE CHAMP DES OLIVIERS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B204;LE CHAMP DES PIECES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B205;LE CHAMP DES POIRIERS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B206;LE CHAMP DES RENTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B207;LE CHAMP DES ROCS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B208;CHAMP DES RONCES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B209;LE CHAMP DES ROUEES;3;;MARTIGNE SUR MAYENNE;53470;19870101
53;0;146;B210;LE CHAMP DES TREPASSES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B211;LE CHAMP DES TROIS CORNIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B212;LE CHAMP DU BAS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B213;LE CHAMP DU BAS HETRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B214;LE CHAMP DU BERRY;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B215;LE CHAMP DU BOIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B216;LE CHAMP DU BOURG;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B217;LE CHAMP DU CARREFOUR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B218;LE CHAMP DU CERISIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B219;LE CHAMP DU CHATAIGNIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B220;LE CHAMP DU CHEMIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B221;LE CHAMP DU DESERT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B222;LE CHAMP DU DESSUS DE PRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B223;LE CHAMP DU DOUET;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B224;LE CHAMP DU FOND;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B225;LE CHAMP DU FOUR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B226;LE CHAMP DU FOURNEAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B227;LE CHAMP DU FRENE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B228;LE CHAMP DU GRAND RAY;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B229;LE CHAMP DU HALLIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B230;LE CHAMP DU HAUT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B231;LE CHAMP DU HAUT DU BOIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B232;LE CHAMP DU HOUX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B233;LE CHAMP DU JARDIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B234;LE CHAMP DU LAVOIR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B235;LE CHAMP DU LOGIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B236;LE CHAMP DU MESLIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B237;LE CHAMP DU MILIEU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B238;LE CHAMP DU MOULIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B239;LE CHAMP DU MUR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B240;LE CHAMP DU NOYER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B241;LE CHAMP DU PATIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B242;LE CHAMP DU PLANTIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B243;LE CHAMP DU POIRIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B244;LE CHAMP DU PONT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B245;LE CHAMP DU PRESSOIR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B246;LE CHAMP DU PUIT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B247;LE CHAMP DU PUITS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B248;LE CHAMP DU ROC;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B249;LE CHAMP DU ROQUET;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B250;LE CHAMP DU RUISSEAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B251;LE CHAMP DU SIGNAL;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B252;LE CHAMP DU VILLAGE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B253;LE CHAMP FONTAINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B254;LE CHAMP GAIGNE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B255;LE CHAMP HACHE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B256;LE CHAMP LE PLUS LOIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B257;LE CHAMP LEROY;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B258;LE CHAMP LONG;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B259;LE CHAMP MARION;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B260;LE CHAMP MASSE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B261;LE CHAMP MUSLON;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B262;LE CHAMP NEUF;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B263;LE CHAMP PANNARD;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B264;LE CHAMP PERDU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B265;LE CHAMP QUEUZAIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B266;LA CHAMP TALVA;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B267;LE CHAMP TERRIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B268;LES CHARRIERES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B269;LA CHATAIGNERAIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B270;LA CHATAIGNERAIE DE LA BOU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B271;LE CHAUVEAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B272;LA CHAUVIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B273;LES CHAUVIERES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B274;LA CHAUVINIERE;3;;MARTIGNE SUR MAYENNE;53470;19870101
53;0;146;B275;CHEM DE LA POIDUNIERE PORT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B276;CHEM DE LA PREE DES MOULIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B277;LE CHEMIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B278;LE CHEMIN DANS L AVENUE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B279;LE CHEMIN DE BOIS LOUP;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B280;LE CHEMIN DE BOUSSARD;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B281;LE CHEMIN DE CROPOIR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B282;LE CHEMIN DE HAUTE FOLIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B283;LE CHEMIN DE L ETANG;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B284;LE CHEMIN DE LA BECHERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B285;LE CHEMIN DE LA BOULAIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B286;LE CHEMIN DE LA BROSSE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B287;LE CHEMIN DE LA CHAUVINIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B288;LE CHEMIN DE LA COUILLERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B289;LE CHEMIN DE LA DURANTIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B290;LE CHEMIN DE LA FRETTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B291;LE CHEMIN DE LA GILETIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B292;LE CHEMIN DE LA GORONNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B293;LE CHEMIN DE LA GUYONNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B294;LE CHEMIN DE LA HARDIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B295;LE CHEMIN DE LA JOUETIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B296;CHEMIN DE LA LANDE DU PONT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B297;LE CHEMIN DE LA LOGERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B298;LE CHEMIN DE LA MARE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B299;LE CHEMIN DE LA PIERRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B300;LE CHEMIN DE LA POIDUNIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B301;LE CHEMIN DE LA SASCERIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B302;LE CHEMIN DE LA SOUCHE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B303;LE CHEMIN DE LARIGAUD;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B304;LE CHEMIN DE MONTGIROUX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B305;LE CHEMIN DE QUIFEU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B306;LE CHEMIN DE RUBERT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B307;LE CHEMIN DES AUNAIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B308;LE CHEMIN DES LANDES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B309;LE CHEMIN DES LANDETTES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B310;CHEMIN DES PATURES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B311;LE CHEMIN DES TEINIERES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B312;LE CHEMIN DU CHAMP DE RUBA;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B313;LE CHEMIN DU CHAMP DU POIR;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B314;CHEMIN DU CHAMP MUSLON;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B315;LE CHEMIN DU CHAMP PERDU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B316;LE CHEMIN DU CHENE ROND;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B317;LE CHEMIN DU DOMAINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B318;LE CHEMIN DU FOUGERAY;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B319;LE CHEMIN DU GRAND CHAMP;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B320;LE CHEMIN DU GRAND PRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B321;LE CHEMIN DU PIN;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B322;LE CHEMIN DU PLANTIS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B323;LE CHEMIN DU PRE DE COCU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B324;LE CHEMIN DU RUISSEAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B325;LE CHEMIN DU TERTRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B326;LE CHEMIN MUSLOU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B327;LE CHENAT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B328;LE CHENE COUDE;3;;MARTIGNE SUR MAYENNE;53470;19870101
53;0;146;B329;LE CHENE ROND;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B330;LE CHENE THEBAULT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B331;LE CHENE TIRAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B332;LE CHENE VERT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B333;LES CHENOTS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B334;LE CHETRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B335;LA CHETTE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B336;LES CHEVERRIES;3;;MARTIGNE SUR MAYENNE;53470;19870101
53;0;146;B337;LE CHEVINEAU;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B338;LA CHEVRIE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B339;CHICHEVAL;3;;MARTIGNE SUR MAYENNE;53470;19870101
53;0;146;B340;CHP DE DERRIERE LA GRANGE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B341;CIMETIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B342;LE CLERGERIE;3;;MARTIGNE SUR MAYENNE;53470;19881216
53;0;146;B343;LE CLEUSOT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B344;LE CLEUSOT DE LA LOGE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B345;LE CLEUSOT DES TROIS CORNI;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B346;LE CLOS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B347;LE CLOS AUX BOEUFS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B348;LE CLOS AUX CHEVAUX;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B349;LE CLOS AUX FEVES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B350;LE CLOS AUX POULES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B351;LE CLOS BINET;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B352;LE CLOS BLANC;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B353;LE CLOS DE DERRIERE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B354;LE CLOS DE DEVANT;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B355;LE CLOS DE L AIRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B356;LE CLOS DE L EPINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B357;LE CLOS DE LA CHATAIGNERAI;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B358;LE CLOS DE LA FONTAINE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B359;LE CLOS DE LA VALLEE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B360;LE CLOS DE LAIRE;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B361;LE CLOS DES LANDES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B362;LE CLOS DES RUES;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B363;LE CLOS DU BAS;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B364;LE CLOS DU MULET;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B365;LE CLOS GRAVIER;3;;MARTIGNE SUR MAYENNE;53470;19910714
53;0;146;B366;LE CLOS LIVET;3;;MARTIGNE SUR MAYENNE;53470;19901113
53;0;146;B367;LE CLOS LONG;3;;MARTIGNE SUR MAYENNE;53470;19910714
