DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B111;JAQUIGNON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B117;MALAFOND;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0080;CHE DES AVAYEUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0180;PL  DE L'EGLISE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0285;IMP DES JARDINS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B004;LES AVAYEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B055;CHAMPS DE LA VIGNE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B062;CHEZ JANISSON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B070;LA CURE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B071;DAGNON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B080;FANION;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0110;IMP BEL AIR;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0220;ALL DES ERABLES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0250;PL  DES HARAS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0420;PL  DE LA POSTE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0448;CHE DE LA RENOUEE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0514;IMP DE SEIGNERIN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A180;LOT LE PUITS VERT;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B010;BEREINS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B025;EN BROCHERU;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B047;CHAMP DU TEMPS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B063;LES CHOMMES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B088;FORET SOIROUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B162;LE SORBIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0126;IMP DU BOIS CAVALIER;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0235;RUE DE LA GLACIERE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A190;LOT RESIDENCES DE MONTPLAI;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B007;BAS MONTAGNEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B039;CHAMP CROPET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B092;LES GARNIS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B148;PRE MARTIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B150;PRES GROSSET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B161;SIMANDRE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0144;ALL DU CHAMP CROPET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0224;CHE DES FOURCHES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0240;IMP DE GLETIN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0401;ALL DE LA NETTE ROUSSE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0500;RTE DE SANDRANS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B058;CHATARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B061;CHEVAL BLANC;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B108;LES GROBES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B155;LES QUESSIERES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B200;LES AVOINES;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;X001;PKG A CURE COTE RTE DE BAN;Pseudo-voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0117;IMP DE LA BERNACHE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0137;RTE DE CHALEINS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0175;ALL DES ECUREUILS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0233;CHE DE LA GENETTE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0295;CHE DE LOMBARD;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0590;CHE DE VARAMBONNAY;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B011;LE BIEUX;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B033;LA CARRONNIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B037;CHAMP BRUN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B065;LE COLOMBIER;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B083;LA FLEUR;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B089;FOSSARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B100;GRAND PRE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B133;PATRON;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B173;LA VAVRE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0530;CHE DE TACONNET;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0630;CHE DE ST TRIVIER A BANEIN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B032;LE CANARD;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B069;LA COTTIERE;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B106;GRANDS TAILLIS;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B125;MONTPLAISIR;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B160;SEIGNERIN;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0226;ALL DES FRENES;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0256;IMP DU HERON POURPRE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0367;IMP DE MONTCEAUX;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0396;RUE DU MOYEN AGE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0400;PL  DE LA MUTUALITE;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0446;PL  DES REMPARTS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0543;CHE DE VALENTIN;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;0645;CHE DES GROBES AUX AYOTS;Voie;01990;
