pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
0;0;13;13;0;0;108;108;0594;0594;;;;;"BD  DES JARDINS";"BD  DES JARDINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;108;108;0605;0605;;;;;"RUE JEAN MOULIN";"RUE JEAN MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;108;108;1112;1112;;;;;"FG  ST JEAN";"FG  ST JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;108;108;1181;1181;;;;;"RUE VINCENT";"RUE VINCENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060222;20060222;;;;;1;1;;
0;0;13;13;0;0;014;014;0020;0020;;;;;"BD  ANATOLE FRANCE";"BD  ANATOLE FRANCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0025;0025;;;;;"RUE A DA SILVA ET Y MORVAN";"RUE A DA SILVA ET Y MORVAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870527;19870527;;;;;1;1;;
0;0;13;13;0;0;014;014;0059;0059;;;;;"QRT BARBOUSSET";"QRT BARBOUSSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0114;0114;;;;;"CHE DES BRANCHES";"CHE DES BRANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210623;20210623;;;;;1;1;;
0;0;13;13;0;0;014;014;0161;0161;;;;;"CAMPAGNE LE CLOS";"CAMPAGNE LE CLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0215;0215;;;;;"RUE COURRIER SUD";"RUE COURRIER SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100927;20100927;;;;;1;1;;
0;0;13;13;0;0;014;014;0269;0269;;;;;"RUE DE L ECOLE";"RUE DE L ECOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870527;19870527;;;;;1;1;;
0;0;13;13;0;0;014;014;0308;0308;;;;;"ALL GABRIEL LIPPMANN";"ALL GABRIEL LIPPMANN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20101026;20101026;;;;;1;1;;
0;0;13;13;0;0;014;014;0357;0357;;;;;"LDT GENDARMERIE";"LDT GENDARMERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0440;0440;;;;;"RUE JEAN MOLINIER";"RUE JEAN MOLINIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0483;0483;;;;;"CHE DES LAVANDIERES";"CHE DES LAVANDIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210623;20210623;;;;;1;1;;
0;0;13;13;0;0;014;014;0574;0574;;;;;"HAM DE MAURAN";"HAM DE MAURAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0629;0629;;;;;"RTE NATIONALE";"RTE NATIONALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;014;014;0718;0718;;;;;"RUE ROBESPIERRE";"RUE ROBESPIERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870527;19870527;;;;;1;1;;
0;0;13;13;0;0;014;014;2565;2565;;;;;"ALL LE CLOS FLEURI";"ALL LE CLOS FLEURI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
0;0;13;13;0;0;015;015;A390;A390;;;;;"DOM DE LA SALLE";"DOM DE LA SALLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;015;015;B031;B031;;;;;"LES CONVERTS";"LES CONVERTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;015;015;B144;B144;;;;;"VALLON D ENCORSE";"VALLON D ENCORSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;015;015;B178;B178;;;;;"LES CONVERTS NORD";"LES CONVERTS NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871026;19871026;;;;;3;3;;
0;0;13;13;0;0;015;015;B192;B192;;;;;"MALBERGUE SUD";"MALBERGUE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871026;19871026;;;;;3;3;;
0;0;13;13;0;0;015;015;0200;0200;;;;;"IMP ALPHONSE LAMARTINE";"IMP ALPHONSE LAMARTINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;0275;0275;;;;;"RUE ST ANDRE";"RUE ST ANDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;1029;1029;;;;;"CD  60A DES PENNES A L ORA";"CD  60A DES PENNES A L ORA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;1065;1065;;;;;"BD  COLI";"BD  COLI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;2566;2566;;;;;"RUE DES FIGUIERS";"RUE DES FIGUIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20031127;20031127;;;;;1;1;;
0;0;13;13;0;0;015;015;3100;3100;;;;;"RUE GUSTAVE FLAUBERT";"RUE GUSTAVE FLAUBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;4410;4410;;;;;"PL  DU MARECHAL JUIN";"PL  DU MARECHAL JUIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20031127;20031127;;;;;1;1;;
0;0;13;13;0;0;015;015;5339;5339;;;;;"RUE DES MICOCOULIERS";"RUE DES MICOCOULIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
0;0;13;13;0;0;015;015;6627;6627;;;;;"IMP PAUL ELUARD";"IMP PAUL ELUARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040728;20040728;;;;;1;1;;
0;0;13;13;0;0;015;015;6739;6739;;;;;"RUE DU PILON DU ROI";"RUE DU PILON DU ROI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870527;19870527;;;;;1;1;;
0;0;13;13;0;0;015;015;6740;6740;;;;;"AV  DU PIN PORTE ROUGE";"AV  DU PIN PORTE ROUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040728;20040728;;;;;1;1;;
0;0;13;13;0;0;015;015;6910;6910;;;;;"CHE DU PUITS";"CHE DU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230424;20230424;;;;;1;1;;
0;0;13;13;0;0;015;015;8070;8070;;;;;"CHE DE SOUSQUIERE SAUVECAN";"CHE DE SOUSQUIERE SAUVECAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;015;015;8500;8500;;;;;"RUE THEODORE AUBANEL";"RUE THEODORE AUBANEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;016;016;A260;A260;;;;;"LOT UZAN VERT CLOS";"LOT UZAN VERT CLOS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19910426;19910426;;;;;2;2;;
0;0;13;13;0;0;016;016;B048;B048;;;;;"ESCASSIER ET ENCRIMAUD";"ESCASSIER ET ENCRIMAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;016;016;B085;B085;;;;;"VALLON DE JOACHIM";"VALLON DE JOACHIM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;016;016;B107;B107;;;;;"LES ESCASSIERS";"LES ESCASSIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870527;19870527;;;;;3;3;;
0;0;13;13;0;0;016;016;0068;0068;;;;;"IMP DES CLAUDES";"IMP DES CLAUDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871026;19871026;;;;;1;1;;
0;0;13;13;0;0;017;017;0105;0105;;;;;"RUE DU FOUR BANAL";"RUE DU FOUR BANAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;017;017;0150;0150;;;;;"CHE DE LA MAISON BASSE";"CHE DE LA MAISON BASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;017;017;0172;0172;;;;;"RUE DES MICOCOULIERS";"RUE DES MICOCOULIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140325;20140325;;;;;1;1;;
0;0;13;13;0;0;017;017;0255;0255;;;;;"RUE DU PORTALET";"RUE DU PORTALET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;017;017;0278;0278;;;;;"IMP SAINT CHRISTOL";"IMP SAINT CHRISTOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;1;1;;
0;0;13;13;0;0;018;018;B004;B004;;;;;"LA BARTHOLETTE";"LA BARTHOLETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;018;018;B024;B024;;;;;"MAS DES DAMES";"MAS DES DAMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;018;018;B028;B028;;;;;MICHEL;MICHEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;018;018;B033;B033;;;;;"LA POULE";"LA POULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;018;018;0020;0020;;;;;"RTE D AVIGNON";"RTE D AVIGNON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;018;018;0065;0065;;;;;"AV  CLOTILDE PARISOT";"AV  CLOTILDE PARISOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;018;018;0123;0123;;;;;"AV  DE LA GARE";"AV  DE LA GARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;019;019;A023;A023;;;;;"DOM CTRE ENTRAINEMENT HIPP";"DOM CTRE ENTRAINEMENT HIPP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;2;2;;
0;0;13;13;0;0;019;019;A026;A026;;;;;"HAB CHATEAU DE CABRIES SUD";"HAB CHATEAU DE CABRIES SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;2;2;;
0;0;13;13;0;0;019;019;A037;A037;;;;;"QUA EXTENSION DU LAC BLEU";"QUA EXTENSION DU LAC BLEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;2;2;;
0;0;13;13;0;0;044;044;A040;A040;;;;;"LOT LA SOURCE";"LOT LA SOURCE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;044;044;B054;B054;;;;;CHATEAU-NEUF;CHATEAU-NEUF;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;044;044;B196;B196;;;;;"LE VILLAGE";"LE VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;044;044;0100;0100;;;;;"TRA DES ALPILLES";"TRA DES ALPILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
0;0;13;13;0;0;044;044;2400;2400;;;;;"IMP DES FELIBRES";"IMP DES FELIBRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
0;0;13;13;0;0;044;044;3130;3130;;;;;"CHE DE LA GOULE";"CHE DE LA GOULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
0;0;13;13;0;0;044;044;4764;4764;;;;;"CHE DU CLOS DE L'HERAUT";"CHE DU CLOS DE L'HERAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211025;20211025;;;;;1;1;;
0;0;13;13;0;0;044;044;6630;6630;;;;;"MTE PABLO NERUDA";"MTE PABLO NERUDA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151229;20151229;;;;;1;1;;
0;0;13;13;0;0;045;045;A005;A005;;;;;"LOT LOU BAGNOLET";"LOT LOU BAGNOLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;045;045;A028;A028;;;;;"LE CLOS DES ALPINES";"LE CLOS DES ALPINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960426;19960426;;;;;2;2;;
0;0;13;13;0;0;045;045;B017;B017;;;;;"CHOUX CRISTOL";"CHOUX CRISTOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;045;045;0014;0014;;;;;"VC  RESIDENCE LES ARENES";"VC  RESIDENCE LES ARENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000628;20000628;;;;;1;1;;
0;0;13;13;0;0;045;045;0073;0073;;;;;"CHEMDES CHUTES";"CHEMDES CHUTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990427;19990427;;;;;1;1;;
0;0;13;13;0;0;045;045;0150;0150;;;;;"RUE DU LAVOIR COUVERT";"RUE DU LAVOIR COUVERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;045;045;0162;0162;;;;;"IMP MAGALI";"IMP MAGALI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990427;19990427;;;;;1;1;;
0;0;13;13;0;0;045;045;0200;0200;;;;;"RUE DU MOULIN D AURE";"RUE DU MOULIN D AURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;045;045;0210;0210;;;;;"N   570 RTE DE TARASCON";"N   570 RTE DE TARASCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;045;045;0231;0231;;;;;"DRA DE REDONNEAU";"DRA DE REDONNEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990427;19990427;;;;;1;1;;
0;0;13;13;0;0;045;045;0262;0262;;;;;"CHEMDES TROENES";"CHEMDES TROENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990427;19990427;;;;;1;1;;
0;0;13;13;0;0;046;046;0034;0034;;;;;"TRA DU CASTELET";"TRA DU CASTELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;047;047;A053;A053;;;;;"LOT LES BOCAGERES";"LOT LES BOCAGERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920727;19920727;;;;;2;2;;
0;0;13;13;0;0;047;047;A113;A113;;;;;"LOT LES HAMEAUX DE CHANTEB";"LOT LES HAMEAUX DE CHANTEB";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;047;047;B070;B070;;;;;"PEYRE ESTEVE";"PEYRE ESTEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;047;047;B075;B075;;;;;PIPI;PIPI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;047;047;B077;B077;;;;;"LA POSTE ET SAINT VERAN";"LA POSTE ET SAINT VERAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;109;109;B023;B023;;;;;"L HUBAC DU GRAND CABRIES";"L HUBAC DU GRAND CABRIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;109;109;0006;0006;;;;;"SQ  ALFRED SISLEY";"SQ  ALFRED SISLEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880704;19880704;;;;;1;1;;
0;0;13;13;0;0;109;109;0030;0030;;;;;"CHE DES CYPRES";"CHE DES CYPRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;110;110;A243;A243;;;;;"LOT MAOU BRUSTIADE";"LOT MAOU BRUSTIADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;110;110;A373;A373;;;;;"LOT ROQUEFEUILLE";"LOT ROQUEFEUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;110;110;B132;B132;;;;;"LES DEVENCEAUX ET DEVESTRE";"LES DEVENCEAUX ET DEVESTRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B272;B272;;;;;REVEST;REVEST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B295;B295;;;;;SEBASTOPOL;SEBASTOPOL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;0225;0225;;;;;"ALL ARBOUSIERS";"ALL ARBOUSIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950628;19950628;;;;;1;1;;
0;0;13;13;0;0;110;110;2100;2100;;;;;"BD  ETIENNE BOYER";"BD  ETIENNE BOYER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;110;110;2110;2110;;;;;"RUE DE L ETOILE";"RUE DE L ETOILE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;110;110;3098;3098;;;;;"ALL DES GENEVRIERS";"ALL DES GENEVRIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950628;19950628;;;;;1;1;;
0;0;13;13;0;0;110;110;7760;7760;;;;;"CHE CARRAIRE DES TEMPLIERS";"CHE CARRAIRE DES TEMPLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
0;0;13;13;0;0;110;110;7800;7800;;;;;"CHE DES TUMULUS";"CHE DES TUMULUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920429;19920429;;;;;1;1;;
0;0;13;13;0;0;110;110;9300;9300;;;;;"RUE VEYRIER";"RUE VEYRIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;111;111;B043;B043;;;;;"FONT BASSE";"FONT BASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;111;111;2559;2559;;;;;"CHE ST FRANCOIS";"CHE ST FRANCOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900725;19900725;;;;;1;1;;
0;0;13;13;0;0;111;111;7430;7430;;;;;"RTE RD 10 LE VILLAGE";"RTE RD 10 LE VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960228;19960228;;;;;1;1;;
0;0;13;13;0;0;111;111;7440;7440;;;;;"CHE DU PUITS D AUZON A JOU";"CHE DU PUITS D AUZON A JOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960228;19960228;;;;;1;1;;
0;0;13;13;0;0;112;112;A020;A020;;;;;"LOT LES AUBEPINES";"LOT LES AUBEPINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910226;19910226;;;;;2;2;;
0;0;13;13;0;0;112;112;A031;A031;;;;;"QUA BASTIDE BERTIN";"QUA BASTIDE BERTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;112;112;A260;A260;;;;;"LOT LOU CALANC";"LOT LOU CALANC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;112;112;A300;A300;;;;;"LOT ORGIAS";"LOT ORGIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910226;19910226;;;;;2;2;;
0;0;13;13;0;0;112;112;A337;A337;;;;;"LOT LA ROQUETTE";"LOT LA ROQUETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;2;2;;
0;0;13;13;0;0;112;112;A363;A363;;;;;"LOT LE VAL DES VIGNES";"LOT LE VAL DES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;112;112;B055;B055;;;;;"LES ESPRADEAUX";"LES ESPRADEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;112;112;B081;B081;;;;;"LE LEVUN";"LE LEVUN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;112;112;2515;2515;;;;;"RUE EMILE SICARD";"RUE EMILE SICARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;112;112;4726;4726;;;;;"IMP LEON FOUCAULT";"IMP LEON FOUCAULT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010626;20010626;;;;;1;1;;
0;0;13;13;0;0;112;112;8700;8700;;;;;"RUE DE LA TOUR";"RUE DE LA TOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;113;113;A018;A018;;;;;"LOT BOSSY";"LOT BOSSY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;113;113;A075;A075;;;;;"LOT CLOS DES FORSYTHIAS";"LOT CLOS DES FORSYTHIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19931018;19931018;;;;;2;2;;
0;0;13;13;0;0;113;113;A187;A187;;;;;"LES TERRASSES DU COTEAU";"LES TERRASSES DU COTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20021223;20021223;;;;;2;2;;
