DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;111;CONAND;B067;COTE A CADET;Lieu-dit;01230;
01;0;111;CONAND;B108;LA GRANGE DE CHENERIEUX;Lieu-dit;01230;
01;0;111;CONAND;B110;EN GRILLET;Lieu-dit;01230;
01;0;111;CONAND;B143;PRE BERTHET;Lieu-dit;01230;
01;0;111;CONAND;B158;PRE FOURCHON;Lieu-dit;01230;
01;0;111;CONAND;B186;SOUS LA ROTAZ;Lieu-dit;01230;
01;0;111;CONAND;0013;CHE DE LA BOISSIERE;Voie;01230;
01;0;111;CONAND;B053;LA COMBE DU CHOUX;Lieu-dit;01230;
01;0;111;CONAND;B071;LA COTE VALET;Lieu-dit;01230;
01;0;111;CONAND;B104;GRANDE COTE;Lieu-dit;01230;
01;0;111;CONAND;B133;A LA PLANCHE;Lieu-dit;01230;
01;0;111;CONAND;B134;PLATEAU DU DEVANT;Lieu-dit;01230;
01;0;111;CONAND;B150;PRE D AVERS;Lieu-dit;01230;
01;0;111;CONAND;B178;LA ROTAZ;Lieu-dit;01230;
01;0;111;CONAND;B180;SANPEILLON;Lieu-dit;01230;
01;0;111;CONAND;B188;SOUS LE BUISSON;Lieu-dit;01230;
01;0;111;CONAND;0026;CHE DE CONAND DE LE;Voie;01230;
01;0;111;CONAND;B019;EN CAVET;Lieu-dit;01230;
01;0;111;CONAND;B023;AU CHAMP BRAYET;Lieu-dit;01230;
01;0;111;CONAND;B166;LA RAMA;Lieu-dit;01230;
01;0;111;CONAND;B175;SUR LE ROCHER VOLANT;Lieu-dit;01230;
01;0;111;CONAND;B214;EN VORGET;Lieu-dit;01230;
01;0;111;CONAND;B075;CRET DE PONT;Lieu-dit;01230;
01;0;111;CONAND;B087;A LA FAUX;Lieu-dit;01230;
01;0;111;CONAND;B116;A LA LOYETTE;Lieu-dit;01230;
01;0;111;CONAND;B144;PRE BLAISOZ;Lieu-dit;01230;
01;0;111;CONAND;B177;LE RONSIER;Lieu-dit;01230;
01;0;111;CONAND;B001;SUR APPREMONT;Lieu-dit;01230;
01;0;111;CONAND;B007;LES BLONNIERES;Lieu-dit;01230;
01;0;111;CONAND;B013;BON POIRIER;Lieu-dit;01230;
01;0;111;CONAND;B017;SUR LA CABIAZ;Lieu-dit;01230;
01;0;111;CONAND;B089;AU FLACHAY;Lieu-dit;01230;
01;0;111;CONAND;B103;GRAND ESSARD;Lieu-dit;01230;
01;0;111;CONAND;B125;EN NERIVAT;Lieu-dit;01230;
01;0;111;CONAND;B155;PRE DE PORTE;Lieu-dit;01230;
01;0;111;CONAND;B182;LA SENS;Lieu-dit;01230;
01;0;111;CONAND;B213;LA VOLANDIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B002;L ALLEE;Lieu-dit;01230;
01;0;155;EVOSGES;B013;LES BULLES;Lieu-dit;01230;
01;0;155;EVOSGES;B037;AU CRET;Lieu-dit;01230;
01;0;155;EVOSGES;B039;LA CREUSETTE;Lieu-dit;01230;
01;0;155;EVOSGES;B054;EN FONTAINE;Lieu-dit;01230;
01;0;155;EVOSGES;B055;LE FUGERET;Lieu-dit;01230;
01;0;155;EVOSGES;B069;LA LOUVATIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B089;PRE BIDIN;Lieu-dit;01230;
01;0;155;EVOSGES;B115;LE TAUR;Lieu-dit;01230;
01;0;155;EVOSGES;B116;EN TAY;Lieu-dit;01230;
01;0;155;EVOSGES;B012;LA BOURE;Lieu-dit;01230;
01;0;155;EVOSGES;B034;COTE DE SIGNEUX;Lieu-dit;01230;
01;0;155;EVOSGES;B097;AU RACLET;Lieu-dit;01230;
01;0;155;EVOSGES;B108;SOUS CORNE GALANT;Lieu-dit;01230;
01;0;155;EVOSGES;0040;RUE DE L ECOLE;Voie;01230;
01;0;155;EVOSGES;B053;SUR FONTAINE;Lieu-dit;01230;
01;0;155;EVOSGES;B127;SUR LA VY VIEILLE;Lieu-dit;01230;
01;0;155;EVOSGES;B061;GRAND CHENE;Lieu-dit;01230;
01;0;155;EVOSGES;B075;MIRENET;Lieu-dit;01230;
01;0;155;EVOSGES;B086;AU PLAN;Lieu-dit;01230;
01;0;155;EVOSGES;B090;PRE DE LA COMBE;Lieu-dit;01230;
01;0;155;EVOSGES;B122;LE VANTOU;Lieu-dit;01230;
01;0;155;EVOSGES;0018;CHEMDE LA COUCHE;Voie;01230;
01;0;155;EVOSGES;B030;A LA COTE;Lieu-dit;01230;
01;0;155;EVOSGES;B190;MONT DE NARSE;Lieu-dit;01230;
01;0;155;EVOSGES;0050;CHEMDE L EGLISE;Voie;01230;
01;0;155;EVOSGES;B007;AU BOUJON;Lieu-dit;01230;
01;0;155;EVOSGES;B038;SUR LE CRET VIOLET;Lieu-dit;01230;
01;0;155;EVOSGES;B066;LA LECHERE;Lieu-dit;01230;
01;0;155;EVOSGES;B100;LES RIAUDES;Lieu-dit;01230;
01;0;155;EVOSGES;B226;NAVILLEUX;Lieu-dit;01230;
01;0;155;EVOSGES;0085;RUE DU QUARTIER D EN BAS;Voie;01230;
01;0;155;EVOSGES;0098;CHEMDE SOUS LA VILLE;Voie;01230;
01;0;155;EVOSGES;B068;SUR LES LONDAGNES;Lieu-dit;01230;
01;0;155;EVOSGES;B082;PALATON;Lieu-dit;01230;
01;0;155;EVOSGES;B083;LA PERRUQUIERE;Lieu-dit;01230;
01;0;155;EVOSGES;0084;CHEMDU PRE MONSBRON;Voie;01230;
01;0;155;EVOSGES;B074;AU MINET;Lieu-dit;01230;
01;0;155;EVOSGES;B105;RUBATAT;Lieu-dit;01230;
01;0;155;EVOSGES;B220;MOL AU BRET;Lieu-dit;01230;
01;0;155;EVOSGES;B221;EN RAVIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B227;LES ROCHETTES;Lieu-dit;01230;
01;0;155;EVOSGES;B016;LA CHARTRONIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B035;COTE MARCHAT;Lieu-dit;01230;
01;0;155;EVOSGES;B099;LA RAZ;Lieu-dit;01230;
01;0;155;EVOSGES;B103;LA RONGE;Lieu-dit;01230;
01;0;155;EVOSGES;B111;SOUS LE COPPAS;Lieu-dit;01230;
01;0;155;EVOSGES;B200;VERS L'EGLISE;Lieu-dit;01230;
01;0;155;EVOSGES;B225;PALATOU;Lieu-dit;01230;
01;0;155;EVOSGES;0078;IMP DU MOLLARD;Voie;01230;
01;0;155;EVOSGES;B022;EN COMBE PELERIN;Lieu-dit;01230;
01;0;155;EVOSGES;B026;AUX COMBES;Lieu-dit;01230;
01;0;155;EVOSGES;B036;EN COUTURE;Lieu-dit;01230;
01;0;155;EVOSGES;B040;SUR LE CREUZET;Lieu-dit;01230;
01;0;155;EVOSGES;B048;SUR L EPINE;Lieu-dit;01230;
01;0;155;EVOSGES;B063;GRANDE BONCE;Lieu-dit;01230;
01;0;155;EVOSGES;B113;SOUS LE TAUR;Lieu-dit;01230;
01;0;155;EVOSGES;B117;TEPPE AU SERGENT;Lieu-dit;01230;
01;0;155;EVOSGES;B128;LE VENTOU;Lieu-dit;01230;
01;0;155;EVOSGES;B145;SUR LES COMBES;Lieu-dit;01230;
01;0;155;EVOSGES;B050;SUR LES ETERRES;Lieu-dit;01230;
01;0;155;EVOSGES;B084;PETITE BONCE;Lieu-dit;01230;
01;0;155;EVOSGES;B088;LE POMMIER;Lieu-dit;01230;
01;0;155;EVOSGES;B091;PRE DE LA LEZINE;Lieu-dit;01230;
01;0;155;EVOSGES;B120;EN TIRE COUP;Lieu-dit;01230;
01;0;155;EVOSGES;B140;RIAUDIERE D'EN HAUT;Lieu-dit;01230;
01;0;155;EVOSGES;0003;IMP DU BAC ROND;Voie;01230;
01;0;155;EVOSGES;A021;LOT LA CREUSETTE;Ensemble immobilier;01230;
01;0;155;EVOSGES;B051;AUX ETERRES;Lieu-dit;01230;
01;0;155;EVOSGES;B102;SUR LA ROCHE;Lieu-dit;01230;
01;0;155;EVOSGES;B119;AUX TERREAUX;Lieu-dit;01230;
01;0;155;EVOSGES;B121;AU TREMBLE;Lieu-dit;01230;
01;0;155;EVOSGES;B125;LE VILLAGE;Lieu-dit;01230;
01;0;155;EVOSGES;B072;LES MAILLETTES;Lieu-dit;01230;
01;0;155;EVOSGES;B079;NARSE;Lieu-dit;01230;
01;0;155;EVOSGES;B081;EN NURVILLEU;Lieu-dit;01230;
01;0;155;EVOSGES;B092;PRE JARRIN;Lieu-dit;01230;
01;0;155;EVOSGES;B094;PRE PARADIS;Lieu-dit;01230;
01;0;155;EVOSGES;0010;RUE DU BERBOI;Voie;01230;
01;0;155;EVOSGES;0075;CHEMDE LOULION;Voie;01230;
01;0;155;EVOSGES;B018;COMBE DU CERF;Lieu-dit;01230;
01;0;155;EVOSGES;B104;ROVE;Lieu-dit;01230;
01;0;155;EVOSGES;B210;EN FONTANILLE;Lieu-dit;01230;
01;0;155;EVOSGES;B005;EN BATIAT;Lieu-dit;01230;
01;0;155;EVOSGES;B008;LE BERBOI;Lieu-dit;01230;
01;0;155;EVOSGES;B098;LE RAFORT;Lieu-dit;01230;
01;0;155;EVOSGES;B215;LONGERAY;Lieu-dit;01230;
01;0;155;EVOSGES;0090;IMP DU RESERVOIR;Voie;01230;
01;0;155;EVOSGES;B015;CHAMP DU BIEUX;Lieu-dit;01230;
01;0;155;EVOSGES;B032;COTE OUDON;Lieu-dit;01230;
01;0;155;EVOSGES;B106;LA SAUGE;Lieu-dit;01230;
01;0;155;EVOSGES;B114;SOUS LES LETTES;Lieu-dit;01230;
01;0;155;EVOSGES;B135;LE FUGERET D'EN HAUT;Lieu-dit;01230;
01;0;155;EVOSGES;0006;CHEMDE LA BATIA;Voie;01230;
01;0;155;EVOSGES;B028;LA CORBETTE;Lieu-dit;01230;
01;0;155;EVOSGES;B078;AU MOU;Lieu-dit;01230;
01;0;155;EVOSGES;B175;SOUS LA VILLE;Lieu-dit;01230;
01;0;155;EVOSGES;B180;PRE MONS-BRON;Lieu-dit;01230;
01;0;155;EVOSGES;B011;LES BOSSUES;Lieu-dit;01230;
01;0;155;EVOSGES;B058;EN GAUCHE;Lieu-dit;01230;
01;0;155;EVOSGES;B077;LES MORENNES;Lieu-dit;01230;
01;0;155;EVOSGES;B095;AU PUITS;Lieu-dit;01230;
01;0;155;EVOSGES;B101;LA RIAUDIERE;Lieu-dit;01230;
01;0;155;EVOSGES;0015;MTE DE LA CORNE AU SORCIER;Voie;01230;
01;0;155;EVOSGES;B006;LE BAUJON;Lieu-dit;01230;
01;0;155;EVOSGES;B009;SUR LE BERBOI;Lieu-dit;01230;
01;0;155;EVOSGES;B044;EN DEVOTAY;Lieu-dit;01230;
01;0;155;EVOSGES;B045;EN DIERVE;Lieu-dit;01230;
01;0;155;EVOSGES;B049;L ETANG;Lieu-dit;01230;
01;0;155;EVOSGES;B118;AU TERREAU;Lieu-dit;01230;
01;0;155;EVOSGES;B129;CHAMP DE L AGLAND;Lieu-dit;01230;
01;0;155;EVOSGES;B155;LA COMBE AUX BOEUFS;Lieu-dit;01230;
01;0;155;EVOSGES;0073;PL  JEAN-MARIE JACQUEMET;Voie;01230;
01;0;155;EVOSGES;B020;COMBE NOIRE;Lieu-dit;01230;
01;0;155;EVOSGES;B024;COMBE TERMANT;Lieu-dit;01230;
01;0;155;EVOSGES;B029;LA CORLIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B087;LE POMMARAT;Lieu-dit;01230;
01;0;155;EVOSGES;B124;LA VERPILLERE;Lieu-dit;01230;
01;0;155;EVOSGES;B003;D AMONT LA GRANGETTE;Lieu-dit;01230;
01;0;155;EVOSGES;B023;COMBE SUZAIRE;Lieu-dit;01230;
01;0;155;EVOSGES;B033;COTE DE BUIRE;Lieu-dit;01230;
01;0;155;EVOSGES;B042;LA CROZE;Lieu-dit;01230;
01;0;155;EVOSGES;B165;LA RIVOIRE;Lieu-dit;01230;
01;0;155;EVOSGES;0062;CHEMDE LA FRUITIERE;Voie;01230;
01;0;155;EVOSGES;B001;ALBARET;Lieu-dit;01230;
01;0;155;EVOSGES;B010;EN LA BIOLA;Lieu-dit;01230;
01;0;155;EVOSGES;B025;LES COMBES;Lieu-dit;01230;
01;0;155;EVOSGES;B041;CREUZET;Lieu-dit;01230;
01;0;155;EVOSGES;B064;LA JARNIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B065;AU LANCIER;Lieu-dit;01230;
01;0;155;EVOSGES;B071;SUR LES MAILLETTES;Lieu-dit;01230;
01;0;155;EVOSGES;B123;LE VERGER;Lieu-dit;01230;
01;0;155;EVOSGES;B160;SOUS LES ETERRES;Lieu-dit;01230;
01;0;155;EVOSGES;B185;LA COYAT;Lieu-dit;01230;
01;0;155;EVOSGES;B195;BUINAND;Lieu-dit;01230;
01;0;155;EVOSGES;B223;EN GLIRE;Lieu-dit;01230;
01;0;155;EVOSGES;0008;PL  DE LA BATTEUSE;Voie;01230;
01;0;155;EVOSGES;0070;RUE DU GOLET FOURNET;Voie;01230;
01;0;155;EVOSGES;B014;AU CARRE;Lieu-dit;01230;
01;0;155;EVOSGES;B046;L EGLISE;Lieu-dit;01230;
01;0;155;EVOSGES;B057;LA GALANERIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B062;GRAND MARRAT;Lieu-dit;01230;
01;0;155;EVOSGES;B076;MONT D ONCIEU;Lieu-dit;01230;
01;0;155;EVOSGES;B080;EN NAVOIROUX;Lieu-dit;01230;
01;0;155;EVOSGES;0060;RUE DE LA FROMAGERIE;Voie;01230;
01;0;155;EVOSGES;B017;LA CHAULIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B031;LA COTE;Lieu-dit;01230;
01;0;155;EVOSGES;B070;LA LOZIRE EN TRAVERS;Lieu-dit;01230;
01;0;155;EVOSGES;B073;EN MANTELLET;Lieu-dit;01230;
01;0;155;EVOSGES;B027;LE COPPAS;Lieu-dit;01230;
01;0;155;EVOSGES;B043;DERRIERE LE MOLLARD;Lieu-dit;01230;
01;0;155;EVOSGES;B047;ENGLIRE;Lieu-dit;01230;
01;0;155;EVOSGES;B059;AU GOLET DU CERF;Lieu-dit;01230;
01;0;155;EVOSGES;B085;LA PIERRIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B093;PRE MAURIER;Lieu-dit;01230;
01;0;155;EVOSGES;B112;SOUS LE PRE DE TAY;Lieu-dit;01230;
01;0;155;EVOSGES;B222;LA LEZINE;Lieu-dit;01230;
01;0;155;EVOSGES;0080;RUE DE L OGLION;Voie;01230;
01;0;155;EVOSGES;B056;EN GABET;Lieu-dit;01230;
01;0;155;EVOSGES;B109;SOUS DIERVE;Lieu-dit;01230;
01;0;155;EVOSGES;B205;TRE BUISET;Lieu-dit;01230;
01;0;155;EVOSGES;0057;RUE DU 6 ET 7 FEVRIER 1944;Voie;01230;
01;0;155;EVOSGES;B021;COMBE PAQUIER;Lieu-dit;01230;
01;0;155;EVOSGES;B067;SUR LES LETTES;Lieu-dit;01230;
01;0;155;EVOSGES;B110;SOUS LE CARRE;Lieu-dit;01230;
01;0;155;EVOSGES;B004;SUR L AYE;Lieu-dit;01230;
01;0;155;EVOSGES;B224;AU MONT;Lieu-dit;01230;
01;0;155;EVOSGES;0020;CHEMDE LA CREUSETTE;Voie;01230;
01;0;155;EVOSGES;0055;CHEMDE L EPINE;Voie;01230;
01;0;155;EVOSGES;B019;COMBE MARECHAL;Lieu-dit;01230;
01;0;155;EVOSGES;B052;LE FOND;Lieu-dit;01230;
01;0;155;EVOSGES;B060;LE GOLLET;Lieu-dit;01230;
01;0;155;EVOSGES;B096;LA PUTRIERE;Lieu-dit;01230;
01;0;155;EVOSGES;B107;EN SIGNEUX;Lieu-dit;01230;
01;0;155;EVOSGES;B150;LES BIOLAZ;Lieu-dit;01230;
01;0;155;EVOSGES;B170;RIAUDIERE D'EN BAS;Lieu-dit;01230;
01;0;155;EVOSGES;0019;COTE A FERRAND;Voie;01230;
01;0;155;EVOSGES;B126;LA VILLE;Lieu-dit;01230;
01;0;155;EVOSGES;0077;CHEMDE MARCHAT;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B060;CRE RODIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B126;PORTE DE LA FORET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B015;EN BORRAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B135;PRE QUARTIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B057;SUR LE COULOIR;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B096;A L IZERABLE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B098;EN LECRETAZ;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B119;SUR LA PEROUSE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B129;PRES BOCCARD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B132;AU PRE D EVOGES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B001;DERRIERE CHEZ MILLOT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B046;AUX COMBETTES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B070;SUR LES EVOUIS;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B079;LE GOLUAT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B109;EN MOMENT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B111;LE MORALET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B143;SUR ROCHE JACQUON;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B008;L ARGILLIERE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B023;SOUS LE CHANAY NORD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B074;EN LE FERNE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B089;AU GRAPILLON;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B012;LE BIOLAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B042;LA COMBE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B069;AUX EPRIEAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B087;LES GRANDS PRES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B104;AUX LUMINAIRES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B106;SUR LE MAPAZ;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B116;PETIT CHAMP;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B140;A LA RAYE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B146;LES ROUTES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B005;SOUS LA VILLE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B036;SUR CHILOUP;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B064;AU CUBELET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B068;AUX EPINES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B071;A LA FANTOME;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B127;SUR LE POT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B003;NIVOLLET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B082;GORGEY DES LITTES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B102;AUX LONGUES PIECES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B138;SOUS LA RANCHE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0060;RUE DU FOUR;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B028;AU CHATAIGNER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B050;LA COTE CRETAND;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B054;SUR LA COTE NORD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B067;EN L EPERGEAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B107;AUX MILLIERES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B120;EN PLAIN CHAMP;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B150;AUX SEIGLIERES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B156;AU TRECHET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0065;CHE DU GOLE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B035;CHILOUP;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B063;SUR CROPET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B084;EN GRAND CHAMP;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B149;A LA SAUME;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0190;RUE DE LA VACHERE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B006;SOUS LE CRET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B022;LE CHANAY NORD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B026;LA CHARPINETTE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B033;CHEVROTANE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B055;SUR LA COTE SUD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B099;LEPRIEUX;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B103;LES LOYELLES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B112;SOUS LE NOYER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B115;AUX PERSIERES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B139;RATELIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B154;SUR LE TILLEUL;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0120;RUE PRINCIPALE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0195;IMP DE LA VENISE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B031;EN CHENE BRULE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B051;COTE DELAI;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B058;LES COURBES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B065;EN LA CULAZ;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B086;AUX GRANDES VIGNES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B131;PRES DE L ETANG;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B133;PRE GRANGER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B165;VIEUX MONTGRIFFON;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B017;A CHALANDAN;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B048;COMBEY REVERGER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B062;SOUS CROPET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B073;EN FARNOZAND;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B080;AUX GONNINS;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B094;TRE GRUIRE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B148;SUR LA SAUGE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B151;EN TAFFANET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B152;SOUS LA TERRE DE FAISSE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B010;AUX BATAILLES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B088;A LA GRANGE BERT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B117;LA PETITE COTE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B002;MONTGRIFFON;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B078;AU GOLE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B125;AU PONTET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0150;IMP DE LA ROCHETTE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B007;AUX ARETES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B052;A LA COTE GARIN;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B072;LA FARCONNE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B122;A LA PLANTE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B147;SOUS LA SAUGE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0080;RUE DU JEU DE BOULE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B118;A LA PIQUETTE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B164;A VULIAND;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B021;SOUS LE CHANAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B034;SOUS LE CHIAREY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B041;COMBAZ LA SAUT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B061;LE CREUZET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B105;SUR MALATRAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B128;LA PRAILLE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B141;AU REPLAT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B153;AUX TERRES COURBES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B162;SUR LA VILLE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0050;IMP DE L'EGLISE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B027;A LA CHARPLAINE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B038;COMBAZ LIATAZ;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B123;AU POIRIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B130;PRE CHAZAUD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B136;PRE RAPPET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B037;AU CHOIX;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B053;COTE JEAN BERNARD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B066;L ENTRAMOY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0100;PL  DE LA MAIRIE;Voie;01230;
