DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
94;0;046;0085;RUE D AVIGNON;1;;MAISONS ALFORT;94700;19870101
94;0;046;0610;RUE BAZEILLES;1;;MAISONS ALFORT;94700;19870101
94;0;046;0615;ALL DES BEGONIAS;1;;MAISONS ALFORT;94700;19870101
94;0;046;0620;RUE DE BELFORT;1;;MAISONS ALFORT;94700;19870101
94;0;046;0625;RUE DE LA BELLE IMAGE;1;;MAISONS ALFORT;94700;19870101
94;0;046;0627;SQ  BERLIOZ;1;;MAISONS ALFORT;94700;19870101
94;0;046;0630;RUE DE BERNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;0640;RUE BLANCHET;1;;MAISONS ALFORT;94700;19870101
94;0;046;0650;RUE DE BORDEAUX;1;;MAISONS ALFORT;94700;19870101
94;0;046;0652;ALL DES BOULEAUX;1;;MAISONS ALFORT;94700;19870101
94;0;046;0654;RUE BOULEY;1;;MAISONS ALFORT;94700;19870101
94;0;046;0656;PAS BOULMIER;1;;MAISONS ALFORT;94700;19870101
94;0;046;0658;RUE BOURGELAT;1;;MAISONS ALFORT;94700;19870101
94;0;046;0662;IMP DES BOUVETS;1;;MAISONS ALFORT;94700;19870101
94;0;046;0670;RUE DE BREST;1;;MAISONS ALFORT;94700;19870101
94;0;046;0678;RUE DES BRETONS;1;;MAISONS ALFORT;94700;19870101
94;0;046;0680;IMP DE LA BRIQUETERIE;1;;MAISONS ALFORT;94700;19870101
94;0;046;0682;RUE DE BRUXELLES;1;;MAISONS ALFORT;94700;19870101
94;0;046;0683;CRS DES BRUYERES;1;;MAISONS ALFORT;94700;19890628
94;0;046;0684;ALL BUFFON;1;;MAISONS ALFORT;94700;19870101
94;0;046;0690;RUE DU BUISSON JOYEUX;1;;MAISONS ALFORT;94700;19870101
94;0;046;0695;AV  BUSTEAU;1;;MAISONS ALFORT;94700;19870101
94;0;046;0800;ALL DES CAMELIAS;1;;MAISONS ALFORT;94700;19870101
94;0;046;0810;ALL DES CAVALIERS;1;;MAISONS ALFORT;94700;19990728
94;0;046;1000;ALL DES CHENES;1;;MAISONS ALFORT;94700;19870101
94;0;046;1408;RUE DU CAP ROLAND DEPLANQU;1;;MAISONS ALFORT;94700;19870101
94;0;046;1409;RUE CARNOT;1;;MAISONS ALFORT;94700;19870101
94;0;046;1419;RUE CECILE;1;;MAISONS ALFORT;94700;19870101
94;0;046;1425;CENTRE CIAL JUILLIOTTES;1;;MAISONS ALFORT;94700;19870101
94;0;046;1428;RUE CHABERT;1;;MAISONS ALFORT;94700;19870101
94;0;046;1432;RUE DE CHAMPAGNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;1436;RUE DES CHAMPS CORBILLY;1;;MAISONS ALFORT;94700;19870101
94;0;046;1440;RUE CHARLES MARTIGNY;1;;MAISONS ALFORT;94700;19870101
94;0;046;1445;RUE CHARLES PEGUY;1;;MAISONS ALFORT;94700;19870101
94;0;046;1447;DNE DE CHATEAU GAILLARD;1;;MAISONS ALFORT;94700;19870101
94;0;046;1458;RUE CHEVREUL;1;;MAISONS ALFORT;94700;19870101
94;0;046;1460;RUE CINO DEL DUCA;1;;MAISONS ALFORT;94700;19870101
94;0;046;1465;RUE DU CLOS DES NOYERS;1;;MAISONS ALFORT;94700;19870101
94;0;046;1466;ALL DE COCAGNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;1467;RUE DE COLMAR;1;;MAISONS ALFORT;94700;19870101
94;0;046;1469;RUE DE LA CONCORDE;1;;MAISONS ALFORT;94700;19870101
94;0;046;1473;RUE CONDORCET;1;;MAISONS ALFORT;94700;19870101
94;0;046;1477;RUE DE LA CONVENTION;1;;MAISONS ALFORT;94700;19870101
94;0;046;1478;CRS DES JUILLIOTTES;1;;MAISONS ALFORT;94700;19870101
94;0;046;2510;RUE DANIELE CASANOVA;1;;MAISONS ALFORT;94700;19870101
94;0;046;2525;IMP DEHAIS;1;;MAISONS ALFORT;94700;19870101
94;0;046;2535;RUE DELALAIN;1;;MAISONS ALFORT;94700;19870101
94;0;046;2540;RUE DELAPORTE;1;;MAISONS ALFORT;94700;19870101
94;0;046;2552;RUE DESROYES DU ROURE;1;;MAISONS ALFORT;94700;19950125
94;0;046;2554;RUE DU 18 JUIN 1940;1;;MAISONS ALFORT;94700;19870101
94;0;046;2555;QUAIDU DOCTEUR MASS;1;;MAISONS ALFORT;94700;19870101
94;0;046;2560;PL  DODIN;1;;MAISONS ALFORT;94700;19870101
94;0;046;2575;SQ  DUFOURMANTELLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;2580;IMP DENIS DULAC;1;;MAISONS ALFORT;94700;19870101
94;0;046;2582;RES DENIS DULAC;1;;MAISONS ALFORT;94700;19870101
94;0;046;2585;RES DULAC PLAISANCE;1;;MAISONS ALFORT;94700;19870101
94;0;046;3120;RUE EDMOND NOCARD;1;;MAISONS ALFORT;94700;19870101
94;0;046;3130;RUE EDOUARD HERRIOT;1;;MAISONS ALFORT;94700;19870101
94;0;046;3160;RUE ERNEST RENAN;1;;MAISONS ALFORT;94700;19870101
94;0;046;3170;RUE ETIENNE DOLET;1;;MAISONS ALFORT;94700;19870101
94;0;046;3180;RUE EUGENE RENAULT;1;;MAISONS ALFORT;94700;19870101
94;0;046;3185;RUE EUGENE SUE;1;;MAISONS ALFORT;94700;19870101
94;0;046;3525;RUE DE LA FEDERATION;1;;MAISONS ALFORT;94700;19870101
94;0;046;3536;QUAIFERNAND SAGUET;1;;MAISONS ALFORT;94700;19870101
94;0;046;3540;RUE FERNET;1;;MAISONS ALFORT;94700;19870101
94;0;046;3541;CITEFERNET;1;;MAISONS ALFORT;94700;19870101
94;0;046;3551;IMP FIOCRE;1;;MAISONS ALFORT;94700;19870101
94;0;046;3560;ALL DES FLEURS;1;;MAISONS ALFORT;94700;19870101
94;0;046;3565;IMP DE FLEURUS;1;;MAISONS ALFORT;94700;19870101
94;0;046;3700;AV  FOCH;1;;MAISONS ALFORT;94700;19870101
94;0;046;4050;SQ  GABRIEL FAURE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4100;RUE GABRIEL PERI;1;;MAISONS ALFORT;94700;19870101
94;0;046;4117;PL  GALLIENI;1;;MAISONS ALFORT;94700;19870101
94;0;046;4118;BD  GALLIENI;1;;MAISONS ALFORT;94700;19870101
94;0;046;4120;AV  GAMBETTA;1;;MAISONS ALFORT;94700;19870101
94;0;046;4128;AV  DU GENERAL DE GAULLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4129;AV  DU GENERAL LECLERC;1;;MAISONS ALFORT;94700;19870101
94;0;046;4130;RUE DU GENERAL KOENIG;1;;MAISONS ALFORT;94700;19870101
94;0;046;4135;RUE GEORGENTHUM;1;;MAISONS ALFORT;94700;19870101
94;0;046;4136;AV  GEORGES CLEMENCEAU;1;;MAISONS ALFORT;94700;19870101
94;0;046;4137;RUE GEORGES GAUME;1;;MAISONS ALFORT;94700;19870101
94;0;046;4138;SQ  GEORGES GUYON;1;;MAISONS ALFORT;94700;19931130
94;0;046;4140;RUE GEORGES MEDERIC;1;;MAISONS ALFORT;94700;19870101
94;0;046;4145;RUE GIRARD;1;;MAISONS ALFORT;94700;19870101
94;0;046;4146;IMP GIRARD;1;;MAISONS ALFORT;94700;19870101
94;0;046;4165;RUE DE GRAVELLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4175;RUE DE GRENOBLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4185;RUE GRIMOULT;1;;MAISONS ALFORT;94700;19870101
94;0;046;4186;RUE DU GUE AUX AUROCHS;1;;MAISONS ALFORT;94700;19961007
94;0;046;4190;RUE GUY MOQUET;1;;MAISONS ALFORT;94700;19870101
94;0;046;4200;ALL DU HAMEAU D ALFORT;1;;MAISONS ALFORT;94700;19980128
94;0;046;4203;SQ  HENRI DUNANT;1;;MAISONS ALFORT;94700;19870101
94;0;046;4425;RUE HENRI REGNAULT;1;;MAISONS ALFORT;94700;19870101
94;0;046;4450;RUE HOCHE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4467;VLA HOUDART;1;;MAISONS ALFORT;94700;19870101
94;0;046;4500;RUE HUIT MAI 1945;1;;MAISONS ALFORT;94700;19870101
94;0;046;4550;IMP DES ILES;1;;MAISONS ALFORT;94700;19870101
94;0;046;4650;PAS IMBERDIS;1;;MAISONS ALFORT;94700;19870101
94;0;046;4700;RUE JEAN ESQUIROL;1;;MAISONS ALFORT;94700;19870101
94;0;046;4720;RUE JEAN JAURES;1;;MAISONS ALFORT;94700;19870101
94;0;046;4722;PL  JEAN MOULIN;1;;MAISONS ALFORT;94700;19870101
94;0;046;4725;RUE JEAN PIERRE TIMBAUD;1;;MAISONS ALFORT;94700;19870101
94;0;046;4730;RUE DE JEMMAPES;1;;MAISONS ALFORT;94700;19870101
94;0;046;4750;AV  JOFFRE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4760;RUE DE JOINVILLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;4765;RUE JOSEPH FLEUTIAUX;1;;MAISONS ALFORT;94700;19870101
94;0;046;4770;RUE JOUET;1;;MAISONS ALFORT;94700;19870101
94;0;046;5050;RUE KLEBER;1;;MAISONS ALFORT;94700;19870101
94;0;046;5110;RUE LA FONTAINE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5115;AV  LEON BLUM;1;;MAISONS ALFORT;94700;19870101
94;0;046;5120;AV  DE LA LIBERTE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5125;RUE DE LIEGE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5128;RUE LT VAISSEAU ESTIENNE O;1;;MAISONS ALFORT;94700;19870101
94;0;046;5130;RUE DE LILLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5140;RUE DE LONDRES;1;;MAISONS ALFORT;94700;19870101
94;0;046;5150;RUE DE LORRAINE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5155;RUE LOUIS BRAILLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5156;SQ  LOUIS BRAILLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5160;RUE LOUIS HEURTEL;1;;MAISONS ALFORT;94700;19870101
94;0;046;5163;RUE LOUIS PERGAUD;1;;MAISONS ALFORT;94700;19870101
94;0;046;5165;RUE LOUISE LESIEUR;1;;MAISONS ALFORT;94700;19870101
94;0;046;5170;RUE DE LOUVAIN;1;;MAISONS ALFORT;94700;19870101
94;0;046;5180;RUE DE LA LUNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;5190;RUE DE LYON;1;;MAISONS ALFORT;94700;19870101
94;0;046;6104;RUE MAIRE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6105;CITEDE LA MAIRIE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6115;RUE MARCEAU;1;;MAISONS ALFORT;94700;19870101
94;0;046;6116;RUE DU MARECHAL JUIN;1;;MAISONS ALFORT;94700;19870101
94;0;046;6117;RUE MAL DE LATTRE DE TASSI;1;;MAISONS ALFORT;94700;19870101
94;0;046;6118;RUE MARC SANGNIER;1;;MAISONS ALFORT;94700;19870101
94;0;046;6121;RUE DU MARECHAL MAUNOURY;1;;MAISONS ALFORT;94700;19870101
94;0;046;6126;RUE DE LA MARNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6133;RUE MARS;1;;MAISONS ALFORT;94700;19870101
94;0;046;6137;RUE DE MARSEILLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6141;RUE MASSENA;1;;MAISONS ALFORT;94700;19870101
94;0;046;6148;RUE MAURICE LISSAC;1;;MAISONS ALFORT;94700;19870101
94;0;046;6157;RUE DE MESLY;1;;MAISONS ALFORT;94700;19870101
94;0;046;6161;RUE DE METZ;1;;MAISONS ALFORT;94700;19870101
94;0;046;6163;RUE MERCURE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6167;RUE MICHELET;1;;MAISONS ALFORT;94700;19870101
94;0;046;6171;RUE DE MILAN;1;;MAISONS ALFORT;94700;19870101
94;0;046;6179;RUE MOLIERE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6195;RUE DE MULHOUSE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6620;RUE DE NANCY;1;;MAISONS ALFORT;94700;19870101
94;0;046;6622;RUE DE NAVILLE;1;;MAISONS ALFORT;94700;19950125
94;0;046;6625;RUE NEPTUNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6640;RUE NORDLING;1;;MAISONS ALFORT;94700;19870101
94;0;046;6650;RUE DE NORMANDIE;1;;MAISONS ALFORT;94700;19870101
94;0;046;6900;RUE DU 11 NOVEMBRE 1918;1;;MAISONS ALFORT;94700;19870101
94;0;046;7110;IMP PARC;1;;MAISONS ALFORT;94700;19870101
94;0;046;7113;IMP PARMENTIER;1;;MAISONS ALFORT;94700;19870101
94;0;046;7115;RUE PARMENTIER;1;;MAISONS ALFORT;94700;19870101
94;0;046;7120;RUE PASTEUR;1;;MAISONS ALFORT;94700;19870101
94;0;046;7125;RUE PAUL BERT;1;;MAISONS ALFORT;94700;19870101
94;0;046;7130;RUE PAUL SAUNIERE;1;;MAISONS ALFORT;94700;19870101
94;0;046;7132;RUE PAUL VAILLANT COUTURIE;1;;MAISONS ALFORT;94700;19870101
94;0;046;7145;RUE PELET DE LA LOZERE;1;;MAISONS ALFORT;94700;19870101
94;0;046;7150;RUE DE PERPIGNAN;1;;MAISONS ALFORT;94700;19870101
94;0;046;7160;RUE PIERRE ET MARIE CURIE;1;;MAISONS ALFORT;94700;19870101
94;0;046;7170;RUE PIERRE SEMARD;1;;MAISONS ALFORT;94700;19870101
94;0;046;7177;ALL DES PLATANES;1;;MAISONS ALFORT;94700;19880429
94;0;046;7180;RUE PLATEAU;1;;MAISONS ALFORT;94700;19870101
94;0;046;7190;ALL DES PRES DES PAILLES;1;;MAISONS ALFORT;94700;20110923
94;0;046;7200;AV  DU PROFESSEUR CADIOT;1;;MAISONS ALFORT;94700;19870101
94;0;046;7210;RUE DU PROF RAMON;1;;MAISONS ALFORT;94700;19870101
94;0;046;7250;IMP DE LA PROCESSION;1;;MAISONS ALFORT;94700;19870101
94;0;046;7930;RUE DU 14 JUILLET;1;;MAISONS ALFORT;94700;19870101
94;0;046;8115;RUE RASPAIL;1;;MAISONS ALFORT;94700;19870101
94;0;046;8125;RUE DE REIMS;1;;MAISONS ALFORT;94700;19870101
94;0;046;8135;RUE RENARD;1;;MAISONS ALFORT;94700;19870101
94;0;046;8137;PL  RENE COTY;1;;MAISONS ALFORT;94700;19870101
94;0;046;8140;AV  DE LA REPUBLIQUE;1;;MAISONS ALFORT;94700;19870101
94;0;046;8144;CAR DE LA RESISTANCE;1;;MAISONS ALFORT;94700;19870101
94;0;046;8150;IMP RICOIS;1;;MAISONS ALFORT;94700;19870101
94;0;046;8155;RUE ROBERT FERRER;1;;MAISONS ALFORT;94700;19870101
94;0;046;8160;RUE RODIER;1;;MAISONS ALFORT;94700;19870101
94;0;046;8163;RUE ROGER FRANCOIS;1;;MAISONS ALFORT;94700;19870101
94;0;046;8165;RUE DE ROME;1;;MAISONS ALFORT;94700;19870101
94;0;046;8175;RUE DE ROUEN;1;;MAISONS ALFORT;94700;19870101
94;0;046;8180;RUE ROUGET DE L ISLE;1;;MAISONS ALFORT;94700;19870101
94;0;046;8510;IMP SAILLENFAIT;1;;MAISONS ALFORT;94700;19870101
94;0;046;8515;PL  SALANSON;1;;MAISONS ALFORT;94700;19870101
94;0;046;8525;RUE DES SAPINS;1;;MAISONS ALFORT;94700;19870101
94;0;046;8530;RUE DU SOLEIL;1;;MAISONS ALFORT;94700;19870101
94;0;046;8560;RUE SOULT;1;;MAISONS ALFORT;94700;19870101
94;0;046;8565;RUE SPRINGER;1;;MAISONS ALFORT;94700;19870101
94;0;046;8570;RUE DE STRASBOURG;1;;MAISONS ALFORT;94700;19870101
94;0;046;8580;RUE SUCHET;1;;MAISONS ALFORT;94700;19870101
94;0;046;8830;RUE SAINT GEORGES;1;;MAISONS ALFORT;94700;19870101
94;0;046;8843;IMP SAINT MAUR;1;;MAISONS ALFORT;94700;19870101
94;0;046;8900;IMP SAINT MICHEL;1;;MAISONS ALFORT;94700;19870101
94;0;046;9122;RUE THOMAS EDISON;1;;MAISONS ALFORT;94700;19870101
94;0;046;9130;RUE DES TILLEULS;1;;MAISONS ALFORT;94700;19870101
94;0;046;9150;RUE DE TOURS;1;;MAISONS ALFORT;94700;19870101
94;0;046;9180;RUE DE TURIN;1;;MAISONS ALFORT;94700;19870101
94;0;046;9250;RUE ULYSSE BENNE;1;;MAISONS ALFORT;94700;19870101
94;0;046;9260;RUE D URANUS;1;;MAISONS ALFORT;94700;19870101
94;0;046;9610;RUE DE VALENTON;1;;MAISONS ALFORT;94700;19870101
94;0;046;9615;RUE DE VALMY;1;;MAISONS ALFORT;94700;19870101
94;0;046;9630;RUE VENUS;1;;MAISONS ALFORT;94700;19870101
94;0;046;9635;AV  DE VERDUN;1;;MAISONS ALFORT;94700;19870101
94;0;046;9645;RUE VICTOR;1;;MAISONS ALFORT;94700;19870101
94;0;046;9647;RUE VICTOR BASCH;1;;MAISONS ALFORT;94700;19870101
94;0;046;9650;RUE VICTOR HUGO;1;;MAISONS ALFORT;94700;19870101
94;0;046;9670;RUE DE VINCENNES;1;;MAISONS ALFORT;94700;19870101
94;0;046;9671;IMP VINCENNES;1;;MAISONS ALFORT;94700;19931130
94;0;046;9680;RUE VOLTAIRE;1;;MAISONS ALFORT;94700;19870101
94;0;046;9800;ZONE DES PETITES HAIES;1;;MAISONS ALFORT;94700;19870101
94;0;046;A012;FORTDE CHARENTON;2;;MAISONS ALFORT;94700;19870101
94;0;046;A015;GENDARMERIE CADIOT;2;;MAISONS ALFORT;94700;19870101
94;0;046;A060;CITESAINT VINCENT DE PAUL;2;;MAISONS ALFORT;94700;19870101
94;0;046;B001;LES CARRIERES;3;;MAISONS ALFORT;94700;19870101
94;0;046;B002;CHEM DE FER DE PARIS LYON;3;;MAISONS ALFORT;94700;19870101
94;0;046;B003;ILE DE CHARENTONNEAU;3;;MAISONS ALFORT;94700;19870101
94;0;046;B005;METRO ALFORT ECOLE VETERIN;3;;MAISONS ALFORT;94700;19870101
94;0;046;B006;METRO STADE;3;;MAISONS ALFORT;94700;19870101
94;0;046;B007;LES JUILLIOTTES;3;;MAISONS ALFORT;94700;19870101
94;0;046;B008;METRO LES JUILLIOTTES;3;;MAISONS ALFORT;94700;19870101
94;0;046;X001;PLE DE CHARENTONNEA;4;;MAISONS ALFORT;94700;19901210
94;0;046;X002;PONTDE CHARENTON;4;;MAISONS ALFORT;94700;19901210
94;0;046;X003;PONTDE MAISONS ALFORT;4;;MAISONS ALFORT;94700;19901210
94;0;046;X004;LA MARNE;4;;MAISONS ALFORT;94700;19901210
94;0;046;X005;AUT A 86;4;;MAISONS ALFORT;94700;19901210
94;0;046;X006;PONTAMEDEE CHENAL;4;;MAISONS ALFORT;94700;19870101
94;0;046;X007;GARESNCF;4;;MAISONS ALFORT;94700;19960729
94;0;047;0003;COURL'ANCIENNE POSTE - COU;1;;MANDRES LES ROSES;94520;20131125
94;0;047;0004;RUE ANTOINE DE ST EXUPERY;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0005;RUE ANDRE DELEAU;1;;MANDRES LES ROSES;94520;20101124
94;0;047;0006;RLE AUX ANES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0008;PL  ARISTIDE BRIAND;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0010;RUE AUGUSTE DUPIN;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0020;RUE DE BOUSSY;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0040;RUE DE BRIE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0041;COURDE CHANTEPIE - COUR 10;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0042;COURDES ROSIERISTES - COUR;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0043;COURSAINT - VINCENT - COUR;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0044;COURDE LA PEPINIERE - COUR;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0046;COURL'IMPASSE RICHER - COU;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0047;COURDU PRESSOIR - COUR 19;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0075;CHE DES CAILLOUX;1;;MANDRES LES ROSES;94520;19991129
94;0;047;0078;ALL DU CARREAU MINOIS;1;;MANDRES LES ROSES;94520;20051025
94;0;047;0080;RUE CAZEAUX;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0086;ALL DES CEDRES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0090;ALL DES CERISIERS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0100;RUE DES CHAMPS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0110;RUE DU CHANT DE L ALOUETTE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0115;ALL CHARLES BOULLET;1;;MANDRES LES ROSES;94520;20011001
94;0;047;0118;COURDU CHARRON - COUR 21;1;;MANDRES LES ROSES;94520;20131125
94;0;047;0120;RLE DES CHAMPS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0123;RUE CLAUDE DU VAL;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0124;PL  CLAUDE MACEL;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0125;RUE FAUBOURG DES CHARTREUX;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0126;ALL DU CHATEAU D EAU;1;;MANDRES LES ROSES;94520;19900726
94;0;047;0130;RUE DE LA CROIX ROUGE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0135;ALL DES CYTISES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0137;RUE MME DE LA GUETTE;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0140;RUE DU DOCTEUR SCHWEITZER;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0144;ALL DES EGLANTINES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0150;SEN DE L ESPERANCE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0154;ALL EUROPE;1;;MANDRES LES ROSES;94520;19910726
94;0;047;0160;CHE DES FONTAINES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0162;CHE DES FONTAINES ST THIBA;1;;MANDRES LES ROSES;94520;19951229
94;0;047;0180;SEN DU FORT DES VINOTS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0185;RUE DE LA FOSSE PARROT;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0190;RUE FRANCOIS COPPEE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0193;ALL FRANCOIS DE SENESME;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0200;RUE DES GALETTES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0230;PL  DU GEN DE GAULLE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0232;COURDU MARGUILLIER - COUR ;1;;MANDRES LES ROSES;94520;20021017
94;0;047;0233;COURDE LA CAVALERIE - COUR;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0234;COURDE LA FORGE - COUR 3;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0235;COURLA GRANDE CROISEE - CO;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0237;COURGUILLORY - COUR 6;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0240;RUE DU GENERAL LECLERC;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0241;COURDE LA ROUERE - COUR 11;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0242;COURDE L'ORMOIS - COUR 13;1;;MANDRES LES ROSES;94520;19911030
94;0;047;0243;RUE GEORGES POMPIDOU;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0245;COURGRAND'COUR - COUR 9;1;;MANDRES LES ROSES;94520;19990728
94;0;047;0246;ALL DES GRES;1;;MANDRES LES ROSES;94520;19991129
94;0;047;0247;ALL GUSTAVE DURASSIE;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0250;RLE A GUITARD;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0253;RUE GUSTAVE CARIOT;1;;MANDRES LES ROSES;94520;20190524
94;0;047;0255;AV  HENRI DUNANT;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0260;RUE HENRIETTE FOUGASSE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0264;RUE DU HUIT MAI 1945;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0265;CR  JEAN PELLE;1;;MANDRES LES ROSES;94520;20011001
94;0;047;0268;ALL LADY SYLVIA;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0269;RUE LUCRECE DE MONTONVILLI;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0270;RUE DES LILAS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0271;RUE LINO VENTURA;1;;MANDRES LES ROSES;94520;20051025
94;0;047;0272;RUE DE LA MARE VERTE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0273;CHE DE LA MESSE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0274;ALL DE MEURDRAC;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0276;RUE MAURICE FICHE;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0277;PL  DE LA MOTTE;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0278;ALL DU MUR D ORLEANS;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0279;COURMARCEL LECOQ - COUR 9 ;1;;MANDRES LES ROSES;94520;20130725
94;0;047;0280;CHE DE LA NOIRAT;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0290;ALL DES ORMES;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0293;COURLA PAILLARDERIE - COUR;1;;MANDRES LES ROSES;94520;20001005
94;0;047;0297;ALL DU PARADIS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0300;RUE PASTEUR;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0304;ALL DU PAVILLON;1;;MANDRES LES ROSES;94520;20011127
94;0;047;0320;RUE PAUL DOUMER;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0321;ALL DU PEINTRE;1;;MANDRES LES ROSES;94520;19910726
94;0;047;0322;RUE DES PERDRIX;1;;MANDRES LES ROSES;94520;19900426
94;0;047;0324;ALL PIERRE DE MANDRES;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0326;RUE DU POIRIER OUDET;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0327;ALL DES POLYANTAS;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0330;RUE DES PRINCES DE WAGRAM;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0334;RUE RENE THIBAULT;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0335;ALL ROBERT DE DREUX;1;;MANDRES LES ROSES;94520;19881129
94;0;047;0337;PL  DES TOURS GRISES;1;;MANDRES LES ROSES;94520;19871204
94;0;047;0340;RUE DE ROCHOPT;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0345;RUE DES ROSES;1;;MANDRES LES ROSES;94520;19900726
94;0;047;0360;GR  GRANDE RUE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0362;ALL DES SAULSSAYES;1;;MANDRES LES ROSES;94520;20050124
94;0;047;0363;ALL ST MARTIN;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0364;CHE DE LA SAUSSAIE;1;;MANDRES LES ROSES;94520;19870101
94;0;047;0365;SEN DES SOURCES DES VINOTS;1;;MANDRES LES ROSES;94520;19870101
