DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
48;0;090;B116;LAS MATEYRES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B118;LAS MONTEYRES;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B120;LAS PEYROUSES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B121;LAS PLANCHETTES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B122;LAS PLANETTES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B124;LAS TRESPOUNTS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B126;LESTI;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B128;LORT DE CHANDI;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B129;LOU BADINAS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B130;LOU CAMBON;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B131;LOU CHAMPET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B132;LOU CHON DE DARIO L HOUSTA;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B134;LOU CLAOUX;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B136;LOU COUDERC;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B138;LOU COUMBO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B139;LOU FRAUNEUTAL;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B141;LOU GROUD CHON;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B142;LOU MACHARD;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B143;LOU MARCHAND;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B144;LOU PICHONNIER;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B146;LOU PLANAS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B147;LOU POUGET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B148;LOU POUZET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B149;LOU PUCHOUGU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B150;LOU RIO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B151;LOU RIOU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B152;LOU ROUGE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B154;LOU SERRE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B155;LOU TERROUN;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B156;LOU TERROUX;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B157;LOU TRUC;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B158;LOU VALOIT;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B159;LOUS CROSES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B161;LOUS CUZES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B162;LOUS ESTOURNELS;3;;LE MALZIEU VILLE;48140;19901213
48;0;090;B163;LOUS FOUNSATS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B166;LOUS HOUSSOUS LA CHARROU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B168;LOUS MESSES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B169;LOUS POUGALIOUS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B171;LOUS PRADINES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B172;LOUS RIOUS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B173;LOUS ROSES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B174;LOUS SALHENS;3;;LE MALZIEU VILLE;48140;19901213
48;0;090;B176;LOUSELY DE N D;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B177;LOUTONE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B178;MADELEINE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B179;MADEZES;3;;LE MALZIEU VILLE;48140;19901213
48;0;090;B180;MAISON D ALI;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B188;MALZIEU VILLE VILLAGE;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B189;LA MAOUBO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B190;MARIANNE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B193;MAUNOUNA;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B199;MAURIOUS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B202;MOULIN DE BARRANDE;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B203;MOULIN DE BERTON;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B205;MOULIN DE BOULADE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B206;MOULIN DE LOMBARDE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B212;OULLIERS;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B213;OUTRE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B214;LA PARRO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B215;PASTINOU DE GOUTELLE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B216;PASTURA DE FOUCHES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B217;PASTURA DU VILLARD;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B218;PASTURAL;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B219;PASTURAS DEL POUS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B220;PASTURIO DES BIAUX;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B221;PATURIE DU LIOUX;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B224;PELLEGRIS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B226;PESSO LONGE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B230;PEYRO PLANTADO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B234;LA PLONO;3;;LE MALZIEU VILLE;48140;19901213
48;0;090;B236;LA PLONO DE BRU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B240;POCIOU DEL VILLERET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B241;LE PONT;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B242;PONT D AUJOLLES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B244;POUON DEL VILLERET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B245;LES PRADELS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B246;PRADET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B247;LES PRADETS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B248;PRAT BERGERETTE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B249;PRAT BOULDOU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B250;PRAT CHANTAL;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B251;PRAT D ANGLES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B252;PRAT D AUJOLLES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B254;PRAT DE BARRES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B255;PRAT DE CUGERETTE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B257;PRAT DE LA BRUGERETTE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B258;PRAT DE LA FOUON;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B259;PRAT DE LA GRANGE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B262;PRAT DE POUGIN;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B263;PRAT DEL GAS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B264;PRE DU PONT;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B266;PRAT DES SOEURS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B267;PRAT GERARD;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B268;PRAT GRAND;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B270;PRAT LEYRIO;3;;LE MALZIEU VILLE;48140;19901213
48;0;090;B271;PRAT MILIONET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B274;PRAT NAOU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B276;PRAT PITOT;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B278;PRAT SARAGISSES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B281;PRAT TRABESSE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B282;PRAT TREBUCHET;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B283;PRAT-BAS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B285;PRE DES PAUVRES;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B286;PRE SABLIERE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B296;LE RANC;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B298;LA RIBEYRO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B300;RONE CHABALEIRO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B303;RONTONASSE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B304;LA SABLIERE;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B308;SAGNO D ANJO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B310;SAGNOLADE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B311;LA SALCE;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B313;SARAGISSES;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B315;SAUVEYROLS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B319;LA SOGNE;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B321;SOGNE CROZE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B322;SOGNO LONGUE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B325;SOUVEYROLS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B326;SS L HOUSTAL;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B327;ST ROC;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B329;STE MADELEINE;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B330;TALBUGI;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B331;TOUR;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B332;TRAVERS;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B333;TRAVERS DE GOUPILLERE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B335;LA TRISTIERE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B336;VALAT DE LEGO;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B337;VERDEZUN;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B339;LA VIGNE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B340;VIGNE DE SEUROU;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B341;VIGNE DEL SERRE;3;;LE MALZIEU VILLE;48140;19910714
48;0;090;B342;LE VILLERET;3;;LE MALZIEU VILLE;48140;19870101
48;0;090;B370;GRANGE DE BONY;3;;LE MALZIEU VILLE;48140;19911031
48;0;090;B380;LES MOUTIERES;3;;LE MALZIEU VILLE;48140;19911031
48;0;090;B395;PONT DE DANCE;3;;LE MALZIEU VILLE;48140;19911031
48;0;090;B400;CENTRALE DU RANC;3;;LE MALZIEU VILLE;48140;19920220
48;0;090;B401;MOULIN DE LA SCIE;3;;LE MALZIEU VILLE;48140;19990624
48;0;091;B001;BAOUGIES;3;;MARCHASTEL;48260;19910714
48;0;091;B002;LA BARETTE;3;;MARCHASTEL;48260;19910714
48;0;091;B005;CHANTE COUGOU;3;;MARCHASTEL;48260;19910714
48;0;091;B007;CHAPELASSE;3;;MARCHASTEL;48260;19910714
48;0;091;B009;CHARBONNET;3;;MARCHASTEL;48260;19910714
48;0;091;B010;LA COSTE;3;;MARCHASTEL;48260;19910714
48;0;091;B011;COSTE ROUGE;3;;MARCHASTEL;48260;19910714
48;0;091;B013;COUMBEL;3;;MARCHASTEL;48260;19910714
48;0;091;B014;DABON LOU MAS;3;;MARCHASTEL;48260;19910714
48;0;091;B015;DABON LOU PUECH DE LA PEYR;3;;MARCHASTEL;48260;19910714
48;0;091;B018;LA DEVEZE;3;;MARCHASTEL;48260;19910714
48;0;091;B019;L ESCURETTE;3;;MARCHASTEL;48260;19910714
48;0;091;B022;L ESTERES;3;;MARCHASTEL;48260;19910714
48;0;091;B025;LAS BOUTOUNASSES;3;;MARCHASTEL;48260;19910714
48;0;091;B027;LAS COSTES;3;;MARCHASTEL;48260;19910714
48;0;091;B030;LAS FERADETTES;3;;MARCHASTEL;48260;19910714
48;0;091;B031;LAS GERLES;3;;MARCHASTEL;48260;19870101
48;0;091;B032;LAS GOUTELLES;3;;MARCHASTEL;48260;19910714
48;0;091;B033;LAS PEYRADES;3;;MARCHASTEL;48260;19910714
48;0;091;B034;LAS RIVIEIRES;3;;MARCHASTEL;48260;19910714
48;0;091;B037;LOU BILIET;3;;MARCHASTEL;48260;19910714
48;0;091;B038;LOU BOURBIE;3;;MARCHASTEL;48260;19910714
48;0;091;B039;LOU CLAOUX;3;;MARCHASTEL;48260;19910714
48;0;091;B041;LOU DEVEZAS;3;;MARCHASTEL;48260;19910714
48;0;091;B042;LOU PAUSETS;3;;MARCHASTEL;48260;19910714
48;0;091;B045;LOU PRADEL;3;;MARCHASTEL;48260;19910714
48;0;091;B046;LOU PUECH;3;;MARCHASTEL;48260;19910714
48;0;091;B048;LOUS BOURBIES;3;;MARCHASTEL;48260;19910714
48;0;091;B049;LOUS COUSTAS;3;;MARCHASTEL;48260;19910714
48;0;091;B051;LOUS IGARATS;3;;MARCHASTEL;48260;19910714
48;0;091;B053;LOUS POUNTELS;3;;MARCHASTEL;48260;19910714
48;0;091;B055;LOUS POUZETS;3;;MARCHASTEL;48260;19910714
48;0;091;B058;MONTAGE DE SAINT ANDEOL;3;;MARCHASTEL;48260;19910714
48;0;091;B059;MONTAGNE DE BORN;3;;MARCHASTEL;48260;19910714
48;0;091;B060;MONTAGNE DE CAP COMBATTUT;3;;MARCHASTEL;48260;19910714
48;0;091;B062;MONTAGNE DE LA BAYSSE;3;;MARCHASTEL;48260;19910714
48;0;091;B064;MONTAGNE DE LA PAGESIE;3;;MARCHASTEL;48260;19910714
48;0;091;B066;MONTAGNE DE MONTREDONTE;3;;MARCHASTEL;48260;19910714
48;0;091;B069;MONTAGNE DE PUECH PALOT;3;;MARCHASTEL;48260;19910714
48;0;091;B070;MONTAGNE DE SAINT ANDEOL;3;;MARCHASTEL;48260;19870101
48;0;091;B072;MONTAGNE DE ST CHELY;3;;MARCHASTEL;48260;19910714
48;0;091;B073;MOULIN DE BOUKINKAN;3;;MARCHASTEL;48260;19901213
48;0;091;B076;MOULIN DE MARCHASTEL;3;;MARCHASTEL;48260;19910714
48;0;091;B077;MOULIN DE SARRAL;3;;MARCHASTEL;48260;19870101
48;0;091;B079;LA PAGESIE;3;;MARCHASTEL;48260;19870101
48;0;091;B082;PESSOS LONGUOS;3;;MARCHASTEL;48260;19910714
48;0;091;B084;LA PLONO;3;;MARCHASTEL;48260;19870101
48;0;091;B085;POUX DE MIEGROLE;3;;MARCHASTEL;48260;19870101
48;0;091;B089;PRAT DE LA FOUON;3;;MARCHASTEL;48260;19910714
48;0;091;B091;PRAT DE LA GRANGE;3;;MARCHASTEL;48260;19910714
48;0;091;B092;PRAT DEL COUDERC;3;;MARCHASTEL;48260;19910714
48;0;091;B094;PRAT DEL RIOU;3;;MARCHASTEL;48260;19910714
48;0;091;B095;PUECH PALAT;3;;MARCHASTEL;48260;19870101
48;0;091;B096;PUECH DE LA GRANGE;3;;MARCHASTEL;48260;19910714
48;0;091;B097;PUECH DE MORAC;3;;MARCHASTEL;48260;19910714
48;0;091;B099;PUECH DEL MOULI;3;;MARCHASTEL;48260;19910714
48;0;091;B100;PUECH DEL PONT;3;;MARCHASTEL;48260;19910714
48;0;091;B101;PUECH GRAS;3;;MARCHASTEL;48260;19910714
48;0;091;B104;PUECH REDOUN;3;;MARCHASTEL;48260;19910714
48;0;091;B107;SAGNE DE LA CROUX;3;;MARCHASTEL;48260;19910714
48;0;091;B110;SOGNE DE PESSE;3;;MARCHASTEL;48260;19910714
48;0;091;B112;SOGNO DEL PONT;3;;MARCHASTEL;48260;19910714
48;0;091;B117;SOUS IGASATS;3;;MARCHASTEL;48260;19910714
48;0;091;B118;TERRES MEGEIRES;3;;MARCHASTEL;48260;19910714
48;0;091;B121;LA TOURRE;3;;MARCHASTEL;48260;19870101
48;0;091;B122;TRAVERS DEL MOULI;3;;MARCHASTEL;48260;19910714
48;0;091;B126;CAP COMBATUT;3;;MARCHASTEL;48260;19890622
48;0;091;B127;RIEUTORT D AUBRAC;3;;MARCHASTEL;48260;19890622
48;0;091;B128;LA GRANGE NEUVE;3;;MARCHASTEL;48260;19910726
48;0;091;B129;LE MAS POUGET;3;;MARCHASTEL;48260;19910726
48;0;091;B130;LE PAYSAN;3;;MARCHASTEL;48260;19910726
48;0;091;B131;BURON DE BORN;3;;MARCHASTEL;48260;19910726
48;0;091;B132;LE BOURG;3;;MARCHASTEL;48260;19910726
48;0;092;0009;CHE DE L'ABBE DE BORN;1;;MARVEJOLS;48100;19960813
48;0;092;0014;AV  DU MARECHAL ALPHONSE J;1;;MARVEJOLS;48100;19910726
48;0;092;0017;TRA DE L AUBRAC;1;;MARVEJOLS;48100;19940427
48;0;092;0019;IMP DES AUGUSTINS;1;;MARVEJOLS;48100;19940126
48;0;092;0020;RUE DES AUGUSTINS;1;;MARVEJOLS;48100;19870101
48;0;092;0027;IMP DE LA BARRIERE;1;;MARVEJOLS;48100;19960813
48;0;092;0031;PL  DU BARRY;1;;MARVEJOLS;48100;20030926
48;0;092;0032;IMP DE BESSIERE;1;;MARVEJOLS;48100;19960719
48;0;092;0035;IMP BES DE BERC;1;;MARVEJOLS;48100;19951004
48;0;092;0050;RUE BONNET DE PAILLERETS;1;;MARVEJOLS;48100;19870101
48;0;092;0058;IMP DE BRASSAC;1;;MARVEJOLS;48100;19870101
48;0;092;0059;CHE DE LA BRASSERIE;1;;MARVEJOLS;48100;19960813
48;0;092;0068;RUE DES CARLINES;1;;MARVEJOLS;48100;20130725
48;0;092;0070;RUE SADI CARNOT;1;;MARVEJOLS;48100;19870101
48;0;092;0071;CHE LOU CARREIROU;1;;MARVEJOLS;48100;20040527
48;0;092;0072;IMP CASTANIER;1;;MARVEJOLS;48100;19870101
48;0;092;0073;RUE DES CAUSSES;1;;MARVEJOLS;48100;20031230
48;0;092;0075;IMP CHALEIL;1;;MARVEJOLS;48100;19870101
48;0;092;0080;PTE DE CHANELLES;1;;MARVEJOLS;48100;19870101
48;0;092;0100;RUE DE LA CHAPELETTE;1;;MARVEJOLS;48100;19870101
48;0;092;0109;CHE DE LA CHARZE;1;;MARVEJOLS;48100;19960813
48;0;092;0115;RUE DES CHAZELLES;1;;MARVEJOLS;48100;20130821
48;0;092;0120;RUE CHICANE;1;;MARVEJOLS;48100;19870101
48;0;092;0130;PL  DES CORDELIERS;1;;MARVEJOLS;48100;19870101
48;0;092;0133;CHE DE COSTECHALDE;1;;MARVEJOLS;48100;19920624
48;0;092;0135;CHE DE COSTE DRECHE;1;;MARVEJOLS;48100;19960719
48;0;092;0137;CHE DE COSTEVIEILLE;1;;MARVEJOLS;48100;19960625
48;0;092;0138;CHE DE COSTEVIEILLE BASSE;1;;MARVEJOLS;48100;19960625
48;0;092;0139;CHE DE COSTEVIEILLE HAUTE;1;;MARVEJOLS;48100;19960625
48;0;092;0151;IMP DU COUFFIN;1;;MARVEJOLS;48100;19880630
48;0;092;0152;PL  DE LA COUSTARADE;1;;MARVEJOLS;48100;19950727
48;0;092;0160;CHE DU COUVENT;1;;MARVEJOLS;48100;19870101
48;0;092;0165;IMP DE CRESPIN;1;;MARVEJOLS;48100;19870101
48;0;092;0170;BD  AURELLE DE PALADINES;1;;MARVEJOLS;48100;19870101
48;0;092;0190;BD  DE CHAMBRUN;1;;MARVEJOLS;48100;19870101
48;0;092;0210;AV  DU CHEYLA;1;;MARVEJOLS;48100;19870101
48;0;092;0213;IMP DAVID;1;;MARVEJOLS;48100;19980330
48;0;092;0215;AV  DU DOC DE FRAMOND;1;;MARVEJOLS;48100;19870101
48;0;092;0220;IMP DUGANAT;1;;MARVEJOLS;48100;19870101
48;0;092;0240;RUE D EMBORELLE;1;;MARVEJOLS;48100;19870101
48;0;092;0251;RTE DE L EMPERY;1;;MARVEJOLS;48100;19960625
48;0;092;0255;VC  QRT ESPINASSOUS ST PRI;1;;MARVEJOLS;48100;19870101
48;0;092;0257;RUE D ESPINASSOUX;1;;MARVEJOLS;48100;19870101
48;0;092;0260;VC  L ESPLANADE;1;;MARVEJOLS;48100;19870101
48;0;092;0270;RUE DE L ESTANCOGNE;1;;MARVEJOLS;48100;19870101
48;0;092;0285;IMP DU FOUR;1;;MARVEJOLS;48100;19870101
48;0;092;0290;RUE FOURDOULES;1;;MARVEJOLS;48100;19870101
48;0;092;0292;AV  FRANCOIS OLIVE 1890 19;1;;MARVEJOLS;48100;19870101
48;0;092;0301;CHE DU GALION;1;;MARVEJOLS;48100;19910429
48;0;092;0302;VC  LE GALION;1;;MARVEJOLS;48100;19910429
48;0;092;0303;CHE DU GEANT;1;;MARVEJOLS;48100;19870101
48;0;092;0305;PL  GIROU;1;;MARVEJOLS;48100;19870101
48;0;092;0310;VC  LA GRANGE;1;;MARVEJOLS;48100;19870101
48;0;092;0320;VC  ANC. MOULIN DE LA GRAT;1;;MARVEJOLS;48100;19870101
48;0;092;0340;VC  LE GRENIER;1;;MARVEJOLS;48100;19870101
48;0;092;0350;PL  HENRI CORDESSE;1;;MARVEJOLS;48100;19870101
48;0;092;0355;TRA DE L HOPITAL;1;;MARVEJOLS;48100;19870101
48;0;092;0359;RUE DES JARDINS ST DOMINIQ;1;;MARVEJOLS;48100;20200624
48;0;092;0361;CHE JEAN FONTUGNE;1;;MARVEJOLS;48100;20070423
48;0;092;0363;RUE JEAN ROUJON;1;;MARVEJOLS;48100;19910429
48;0;092;0370;RUE JEANNE D ARC;1;;MARVEJOLS;48100;19870101
48;0;092;0380;RUE JUIVERIE;1;;MARVEJOLS;48100;19870101
48;0;092;0390;RUE JULES DAUDE;1;;MARVEJOLS;48100;19870101
48;0;092;0410;QRT LACHAMP;1;;MARVEJOLS;48100;19870101
48;0;092;0420;RUE DE LA LAINE;1;;MARVEJOLS;48100;19870101
48;0;092;0441;CHE DU LIGNON;1;;MARVEJOLS;48100;19961024
48;0;092;0450;PROMLOUIS CABANETTE;1;;MARVEJOLS;48100;19870101
48;0;092;0463;RUE MARIE DE MARNHAC;1;;MARVEJOLS;48100;20150526
48;0;092;0470;BD  MARECHAL FOCH;1;;MARVEJOLS;48100;19870101
48;0;092;0474;AV  DU 19 MARS 1962;1;;MARVEJOLS;48100;19870101
48;0;092;0480;AV  MARTYRS DE LA RESISTAN;1;;MARVEJOLS;48100;19870101
48;0;092;0490;RUE MASCOUSSEL;1;;MARVEJOLS;48100;19870101
48;0;092;0510;RTE MAZET NATIONALE 599;1;;MARVEJOLS;48100;19870101
48;0;092;0512;TRA DU MAZET;1;;MARVEJOLS;48100;19870101
48;0;092;0514;AV  MERIDIENNE;1;;MARVEJOLS;48100;19920330
48;0;092;0515;IMP DE LA METALLURGIE;1;;MARVEJOLS;48100;19870101
48;0;092;0519;AV  MONTPLAISIR;1;;MARVEJOLS;48100;19870101
48;0;092;0530;RTE DE NASBINALS;1;;MARVEJOLS;48100;19870101
48;0;092;0532;RTE NATIONALE 9;1;;MARVEJOLS;48100;19960813
48;0;092;0534;RTE DU NORD;1;;MARVEJOLS;48100;19901128
48;0;092;0553;PL  DE L OCTROI;1;;MARVEJOLS;48100;19960719
48;0;092;0560;RUE DE L ORPHELINAT;1;;MARVEJOLS;48100;19870101
48;0;092;0580;RUE PAUL MENDRAS;1;;MARVEJOLS;48100;19870101
48;0;092;0590;RUE DES PENITENTS;1;;MARVEJOLS;48100;19870101
48;0;092;0600;AV  PIERRE SEMARD;1;;MARVEJOLS;48100;19870101
48;0;092;0610;AV  DE PINETON;1;;MARVEJOLS;48100;19870101
48;0;092;0630;QRT DU PONT DE PEYRE;1;;MARVEJOLS;48100;19870101
48;0;092;0635;PONTDE PIOU;1;;MARVEJOLS;48100;19870101
48;0;092;0640;QRT DU PONT PESSIL;1;;MARVEJOLS;48100;19870101
48;0;092;0646;CHE DE PREFONTAINES;1;;MARVEJOLS;48100;19961024
48;0;092;0650;RUE PRUNIERES;1;;MARVEJOLS;48100;19870101
48;0;092;0661;CHE DES QUATRE ROUES;1;;MARVEJOLS;48100;19960625
48;0;092;0663;CHE DU RANQUET;1;;MARVEJOLS;48100;19960719
48;0;092;0665;CHE DU REGOURDEL;1;;MARVEJOLS;48100;19870101
48;0;092;0670;RUE DE LA REPUBLIQUE;1;;MARVEJOLS;48100;19870101
48;0;092;0680;BD  REVER PERE DE JABRUN;1;;MARVEJOLS;48100;19870101
48;0;092;0685;PL  LOUIS RIGAL;1;;MARVEJOLS;48100;19930225
48;0;092;0690;RUE ROCHEVALIER;1;;MARVEJOLS;48100;19870101
48;0;092;0691;TRA ROCHEVALIER;1;;MARVEJOLS;48100;19960719
48;0;092;0700;QRT DE SABRANET;1;;MARVEJOLS;48100;19870101
48;0;092;0710;BD  SAINT DOMINIQUE;1;;MARVEJOLS;48100;19870101
48;0;092;0719;CHE DE SAINT PRIVAT;1;;MARVEJOLS;48100;19960813
48;0;092;0725;RUE SAINTE CATHERINE;1;;MARVEJOLS;48100;19940427
48;0;092;0730;AV  SAVORGNAN DE BRAZZA;1;;MARVEJOLS;48100;19870101
48;0;092;0735;CHE DE COSTEVIEILLE SEGEAL;1;;MARVEJOLS;48100;19960719
48;0;092;0739;TRA DE SENOUARD;1;;MARVEJOLS;48100;19960813
48;0;092;0740;CHE DE SENOUARD;1;;MARVEJOLS;48100;19870101
48;0;092;0745;PL  DU SOUBEYRAN;1;;MARVEJOLS;48100;19870101
48;0;092;0750;ALL DES SOUPIRS;1;;MARVEJOLS;48100;19870101
48;0;092;0760;RUE DU STADE;1;;MARVEJOLS;48100;19870101
48;0;092;0770;RUE DES TEINTURIERS;1;;MARVEJOLS;48100;19870101
48;0;092;0790;AV  DE LA THEBAIDE;1;;MARVEJOLS;48100;19870101
48;0;092;0800;RUE THEODORE JEAN;1;;MARVEJOLS;48100;19870101
48;0;092;0810;AV  THEOPHILE ROUSSEL;1;;MARVEJOLS;48100;19870101
48;0;092;0819;PL  DU THERON;1;;MARVEJOLS;48100;19871223
48;0;092;0820;RUE DU THERON;1;;MARVEJOLS;48100;19870101
48;0;092;0840;RUE TOURETTE;1;;MARVEJOLS;48100;19870101
48;0;092;0843;VC  LA TRAVETTE;1;;MARVEJOLS;48100;19870101
48;0;092;0846;VC  VALAT DE CHAZE;1;;MARVEJOLS;48100;19901128
48;0;092;0850;RUE VICTOR CORDESSE;1;;MARVEJOLS;48100;19870101
48;0;092;0857;IMP VIDAL;1;;MARVEJOLS;48100;19870101
48;0;092;0860;RUE VIDAL;1;;MARVEJOLS;48100;19870101
48;0;092;0869;TRA DE LA VILLETTE;1;;MARVEJOLS;48100;19870101
48;0;092;0870;RUE VILLETTE;1;;MARVEJOLS;48100;19870101
48;0;092;0883;VC  VOLTE DE GEVENNES;1;;MARVEJOLS;48100;19990527
