DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
25;0;395;0075;IMP DES FOURS A CHAUX;1;;MONTFAUCON;25660;19911029
25;0;395;0080;RUE DE LA FRUITIERE;1;;MONTFAUCON;25660;19870101
25;0;395;0086;PL  DE LA GRACE DIEU;1;;MONTFAUCON;25660;19870101
25;0;395;0088;RUE DES GRANDES TERRES;1;;MONTFAUCON;25660;19870101
25;0;395;0090;CHE DES GRANGES;1;;MONTFAUCON;25660;19870101
25;0;395;0099;RUE DE LASEROLLE;1;;MONTFAUCON;25660;20120120
25;0;395;0100;RUE HENRI II;1;;MONTFAUCON;25660;19870101
25;0;395;0101;IMP DES JONQUILLES;1;;MONTFAUCON;25660;19870101
25;0;395;0102;RUE DES LUCELLES;1;;MONTFAUCON;25660;19870101
25;0;395;0103;CHE DU MONT;1;;MONTFAUCON;25660;19870101
25;0;395;0104;IMP DU MONT BLANC;1;;MONTFAUCON;25660;19870101
25;0;395;0105;RTE DE MAICHE;1;;MONTFAUCON;25660;19870101
25;0;395;0106;ALL DE LA PAIX;1;;MONTFAUCON;25660;19870101
25;0;395;0107;CHE DES PATURAGES;1;;MONTFAUCON;25660;19870101
25;0;395;0109;RUE DE LA PEROUSE;1;;MONTFAUCON;25660;19870101
25;0;395;0110;CHE DES POUDRIERES;1;;MONTFAUCON;25660;19870101
25;0;395;0111;ALL DU MONT POUPET;1;;MONTFAUCON;25660;20210422
25;0;395;0112;CHE STRATEGIQUE;1;;MONTFAUCON;25660;19870101
25;0;395;0120;RUE DE LA PRINCIPAUTE D OR;1;;MONTFAUCON;25660;19870101
25;0;395;0125;RUE DE BOUY;1;;MONTFAUCON;25660;19911029
25;0;395;0126;RUE DES RAVIERES;1;;MONTFAUCON;25660;20050825
25;0;395;0128;IMP SUR ROCHE;1;;MONTFAUCON;25660;19870101
25;0;395;0130;IMP DE LA ROCAILLE;1;;MONTFAUCON;25660;19870101
25;0;395;0131;RUE DE ROCHEFORT;1;;MONTFAUCON;25660;19870101
25;0;395;0132;CHE DE ROCHEFORT;1;;MONTFAUCON;25660;19870101
25;0;395;0133;RUE DES SAPINS;1;;MONTFAUCON;25660;19870101
25;0;395;0134;CHE DE TRAINE BATON;1;;MONTFAUCON;25660;19870101
25;0;395;0135;IMP DU VAL DE MORTEAU;1;;MONTFAUCON;25660;19870101
25;0;395;0137;IMP VAUZEVIN;1;;MONTFAUCON;25660;19870101
25;0;395;0138;ALL DES VERGERS;1;;MONTFAUCON;25660;19981223
25;0;395;0140;RUE DE LA VIERGE;1;;MONTFAUCON;25660;19870101
25;0;395;0150;RUE DES VIGNERONS;1;;MONTFAUCON;25660;19870101
25;0;395;0152;CHE DES VIGNES;1;;MONTFAUCON;25660;19940526
25;0;395;0155;RUE DE LA VUE DES ALPES;1;;MONTFAUCON;25660;19870101
25;0;395;0160;RUE DE WURTEMBERG;1;;MONTFAUCON;25660;19870101
25;0;395;0170;IMP CHEVERUE;1;;MONTFAUCON;25660;19950327
25;0;395;0175;RUE LOUIS PERGAUD;1;;MONTFAUCON;25660;20170926
25;0;395;0180;ALL DES TAMARIS;1;;MONTFAUCON;25660;19960126
25;0;395;0181;RUE DE LA SABLONIERE;1;;MONTFAUCON;25660;20000223
25;0;395;A015;CLOSDES CHARMES;2;;MONTFAUCON;25660;19950626
25;0;395;A016;A COMBE DE MAUX;2;;MONTFAUCON;25660;19900927
25;0;395;B001;LA BAILLE;3;;MONTFAUCON;25660;19910714
25;0;395;B002;A LA BARBERE;3;;MONTFAUCON;25660;19910714
25;0;395;B003;LE BAREVOLANT;3;;MONTFAUCON;25660;19910714
25;0;395;B004;LE BAS DE LAVAUX;3;;MONTFAUCON;25660;19910714
25;0;395;B005;LES BOIS DE LA RATTE;3;;MONTFAUCON;25660;19910714
25;0;395;B006;LE BOIS DE LA ROCHE;3;;MONTFAUCON;25660;19910714
25;0;395;B007;LE BOIS DES EPESSES;3;;MONTFAUCON;25660;19910714
25;0;395;B008;LES BOUCLERES;3;;MONTFAUCON;25660;19910714
25;0;395;B009;AUX CABORDES;3;;MONTFAUCON;25660;19910714
25;0;395;B010;LE CHAMP GIRARD;3;;MONTFAUCON;25660;19870101
25;0;395;B011;AU CHAMP LOGNON;3;;MONTFAUCON;25660;19870101
25;0;395;B012;SUR LE CHAMP LOGNON;3;;MONTFAUCON;25660;19910714
25;0;395;B013;CHAMPS BELIN;3;;MONTFAUCON;25660;19910714
25;0;395;B014;CHAMPS BLANCHOT;3;;MONTFAUCON;25660;19910714
25;0;395;B015;CHAMPS DE LA FIN;3;;MONTFAUCON;25660;19910714
25;0;395;B016;CHAMPS DE LA RATTE;3;;MONTFAUCON;25660;19910714
25;0;395;B017;LES CHAMPS DE NAPART;3;;MONTFAUCON;25660;19870101
25;0;395;B018;CHAMPS DERRIERE LE VILLAGE;3;;MONTFAUCON;25660;19870101
25;0;395;B019;CHAMPS DES CHEMINS;3;;MONTFAUCON;25660;19870101
25;0;395;B020;CHAMPS DES MUROTS;3;;MONTFAUCON;25660;19870101
25;0;395;B021;CHAMPS DU CREU;3;;MONTFAUCON;25660;19910714
25;0;395;B022;CHAMPS DU FOURNAUX;3;;MONTFAUCON;25660;19910714
25;0;395;B023;CHAMPS DU PERTUI;3;;MONTFAUCON;25660;19910714
25;0;395;B024;CHAMPS LA GOUSSE;3;;MONTFAUCON;25660;19910714
25;0;395;B025;CHAMPS LIAUDOT;3;;MONTFAUCON;25660;19870101
25;0;395;B026;CHAMPS NEUFS;3;;MONTFAUCON;25660;19910714
25;0;395;B027;CHAMPS QUEMELIN;3;;MONTFAUCON;25660;19870101
25;0;395;B028;CHAMPS VIROT;3;;MONTFAUCON;25660;19910714
25;0;395;B029;LA CHARADE;3;;MONTFAUCON;25660;19910714
25;0;395;B030;AUX CHASOUX;3;;MONTFAUCON;25660;19910714
25;0;395;B031;AU CHATEAU;3;;MONTFAUCON;25660;19910714
25;0;395;B032;AU CHAUCHEUX;3;;MONTFAUCON;25660;19870101
25;0;395;B033;LA CHEVERUE;3;;MONTFAUCON;25660;19910714
25;0;395;B034;A CHEVRIOT;3;;MONTFAUCON;25660;19870101
25;0;395;B035;AU CLUCHEROT;3;;MONTFAUCON;25660;19910714
25;0;395;B036;LA COMBE;3;;MONTFAUCON;25660;19870101
25;0;395;B037;LA COMBE AU COURBOT;3;;MONTFAUCON;25660;19870101
25;0;395;B038;A LA COMBE AU MACON;3;;MONTFAUCON;25660;19910714
25;0;395;B039;COMBE AU RICHE;3;;MONTFAUCON;25660;19870101
25;0;395;B040;COMBE AUTUT;3;;MONTFAUCON;25660;19910714
25;0;395;B041;SUR LA COMBE DU BOIS;3;;MONTFAUCON;25660;19900328
25;0;395;B042;COMBE DE CHEMENOT;3;;MONTFAUCON;25660;19910714
25;0;395;B043;COMBE GIROUX;3;;MONTFAUCON;25660;19910714
25;0;395;B044;COMBE GOLOT;3;;MONTFAUCON;25660;19870101
25;0;395;B045;SUR COMBE GOLOT;3;;MONTFAUCON;25660;19870101
25;0;395;B046;COMBE MOUREY;3;;MONTFAUCON;25660;19870101
25;0;395;B047;COMBE RENAUD;3;;MONTFAUCON;25660;19910714
25;0;395;B048;COMBE ROUSSEL;3;;MONTFAUCON;25660;19910714
25;0;395;B049;SUR COMBE ROUSSEL;3;;MONTFAUCON;25660;19870101
25;0;395;B050;LES COMBES BELIN;3;;MONTFAUCON;25660;19910714
25;0;395;B051;LES COMBES DE MAUX;3;;MONTFAUCON;25660;19870101
25;0;395;B052;LA COMBOTTE;3;;MONTFAUCON;25660;19870101
25;0;395;B053;LE COMMUNAL DE CHEVRIOT;3;;MONTFAUCON;25660;19910714
25;0;395;B054;COMMUNAL SUR ROCHE;3;;MONTFAUCON;25660;19910714
25;0;395;B055;AU CONTOUR;3;;MONTFAUCON;25660;19870101
25;0;395;B056;LA COTE DU CHATEAU;3;;MONTFAUCON;25660;19910714
25;0;395;B057;AUX COUTOTTES;3;;MONTFAUCON;25660;19870101
25;0;395;B058;LA CUDE;3;;MONTFAUCON;25660;19870101
25;0;395;B059;DERRIERE LA DUIT;3;;MONTFAUCON;25660;19910714
25;0;395;B060;AU DESSUS DE LA MACHOTTE;3;;MONTFAUCON;25660;19870101
25;0;395;B061;AU DESSUS DE LA VOIE DU MO;3;;MONTFAUCON;25660;19910714
25;0;395;B062;AU DESSUS DU VAUX;3;;MONTFAUCON;25660;19910714
25;0;395;B063;DEVANT LES EPESSES;3;;MONTFAUCON;25660;19910714
25;0;395;B064;A L ESSART;3;;MONTFAUCON;25660;19870101
25;0;395;B065;ESSART DE BOURDON;3;;MONTFAUCON;25660;19910714
25;0;395;B066;L ESSART VOISIN;3;;MONTFAUCON;25660;19910714
25;0;395;B067;A FONTENILLE;3;;MONTFAUCON;25660;19910714
25;0;395;B068;SUR LES FOYARDS;3;;MONTFAUCON;25660;19870101
25;0;395;B069;LA GIGLONIERE;3;;MONTFAUCON;25660;19910714
25;0;395;B070;LES GLORIOTTES;3;;MONTFAUCON;25660;19910714
25;0;395;B071;A GRALAS;3;;MONTFAUCON;25660;19910714
25;0;395;B072;LE GRAND BOUILLET;3;;MONTFAUCON;25660;19910714
25;0;395;B073;AU GRAND PERE;3;;MONTFAUCON;25660;19910714
25;0;395;B074;LE GRAND VERGER;3;;MONTFAUCON;25660;19870101
25;0;395;B075;LES GRANDES PLANCHES;3;;MONTFAUCON;25660;19900328
25;0;395;B076;LES GRANDES VIGNES;3;;MONTFAUCON;25660;19910714
25;0;395;B077;LES GRANDS SOULS;3;;MONTFAUCON;25660;19910714
25;0;395;B078;A JANIET;3;;MONTFAUCON;25660;19910714
25;0;395;B079;A LASEROLLE;3;;MONTFAUCON;25660;19870101
25;0;395;B080;A LA MACHOTTE;3;;MONTFAUCON;25660;19910714
25;0;395;B081;A NACRA;3;;MONTFAUCON;25660;19910714
25;0;395;B082;A NATEVAUX;3;;MONTFAUCON;25660;19910714
25;0;395;B083;A LA PAUSERE;3;;MONTFAUCON;25660;19870101
25;0;395;B084;LES PENDEURS;3;;MONTFAUCON;25660;19870101
25;0;395;B085;A LA PERROUSE;3;;MONTFAUCON;25660;19870101
25;0;395;B086;PLANCHE DE LA FIN;3;;MONTFAUCON;25660;19910714
25;0;395;B087;LES PRES DE LA CHAINTRE;3;;MONTFAUCON;25660;19910714
25;0;395;B088;PRES DE LA MACHOTTE;3;;MONTFAUCON;25660;19870101
25;0;395;B089;PRES DU CLOS;3;;MONTFAUCON;25660;19910714
25;0;395;B090;PRES DU QUECHOT;3;;MONTFAUCON;25660;19910714
25;0;395;B091;SUR LE PUITS DU CHATEAU;3;;MONTFAUCON;25660;19910714
25;0;395;B092;LE RAMACABRE;3;;MONTFAUCON;25660;19870101
25;0;395;B093;LES RAVIERES;3;;MONTFAUCON;25660;19910714
25;0;395;B094;A REGARDOT;3;;MONTFAUCON;25660;19870101
25;0;395;B095;A RESILBOIS;3;;MONTFAUCON;25660;19910714
25;0;395;B096;SUR LA ROCHE;3;;MONTFAUCON;25660;19910714
25;0;395;B097;SUR ROCHE;3;;MONTFAUCON;25660;19870101
25;0;395;B098;SUR LA ROCHE DE DESCEND;3;;MONTFAUCON;25660;19870101
25;0;395;B099;A ROCHEFORT;3;;MONTFAUCON;25660;19870101
25;0;395;B100;LE RONBOUCHET;3;;MONTFAUCON;25660;19910714
25;0;395;B101;AU RONDEY;3;;MONTFAUCON;25660;19870101
25;0;395;B102;LA SABLONIERE;3;;MONTFAUCON;25660;19870101
25;0;395;B103;LE SEU;3;;MONTFAUCON;25660;19870101
25;0;395;B104;SOUS LA COTE;3;;MONTFAUCON;25660;19910714
25;0;395;B105;SOUS LA PORTE;3;;MONTFAUCON;25660;19910714
25;0;395;B106;SOUS LES CHAMPS DE NAPART;3;;MONTFAUCON;25660;19870101
25;0;395;B107;SOUS LES MIOTS;3;;MONTFAUCON;25660;19910714
25;0;395;B108;SOUS LES VAUZEVINS;3;;MONTFAUCON;25660;19870101
25;0;395;B109;LES TERREAUX DESSOUS;3;;MONTFAUCON;25660;19870101
25;0;395;B110;LES TERREAUX DESSUS;3;;MONTFAUCON;25660;19870101
25;0;395;B111;SUR LE VAUX;3;;MONTFAUCON;25660;19870101
25;0;395;B112;LES VAUZEVINS;3;;MONTFAUCON;25660;19870101
25;0;395;B113;VIGNES DE DESCEND;3;;MONTFAUCON;25660;19870101
25;0;395;B114;VIGNES SOUS LA PORTE;3;;MONTFAUCON;25660;19870101
25;0;395;B115;VIGNES SOUS LE CHATEAU;3;;MONTFAUCON;25660;19910714
25;0;395;B116;LE VILLAGE HAUT;3;;MONTFAUCON;25660;19870101
25;0;395;B117;LE VILLAGE BAS;3;;MONTFAUCON;25660;19870101
25;0;395;B118;A L YVERNAGE;3;;MONTFAUCON;25660;19910714
25;0;395;B119;LES GRANDES TERRES;3;;MONTFAUCON;25660;19870101
25;0;395;B120;CHAMPS BLANCS;3;;MONTFAUCON;25660;19881102
25;0;395;B121;LES PENDEURS NORD;3;;MONTFAUCON;25660;19950127
25;0;395;B122;CHAMPS DES CHEMINS EST;3;;MONTFAUCON;25660;19950327
25;0;397;0001;PL  DES ANCIENS COMBATTANT;1;;MONTFERRAND LE CHATEAU;25320;19950724
25;0;397;0002;RUE D AVANNE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0003;IMP LES ALLEES A LA NA;1;;MONTFERRAND LE CHATEAU;25320;20150924
25;0;397;0004;IMP DE L ABREUVOIR;1;;MONTFERRAND LE CHATEAU;25320;20160225
25;0;397;0005;IMP DES ALISIERS;1;;MONTFERRAND LE CHATEAU;25320;20160825
25;0;397;0007;RUE DE BEAUREGARD;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0010;RUE DE LA BEDUQUE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0012;RUE DU BELVEDERE;1;;MONTFERRAND LE CHATEAU;25320;19890728
25;0;397;0015;RUE DE BESANCON;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0016;RUE DU BOCHET;1;;MONTFERRAND LE CHATEAU;25320;19900827
25;0;397;0017;RUE DU BOIS DES FOULES;1;;MONTFERRAND LE CHATEAU;25320;20020325
25;0;397;0018;RUE DES BRILLETS;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0020;RUE DES CERISIERS;1;;MONTFERRAND LE CHATEAU;25320;19970425
25;0;397;0021;RUE DU CENTRE;1;;MONTFERRAND LE CHATEAU;25320;20080722
25;0;397;0022;RUE DE LA CHAPELLE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0023;IMP DES CHATAIGNIERS;1;;MONTFERRAND LE CHATEAU;25320;20170223
25;0;397;0025;RUE PASTEUR;1;;MONTFERRAND LE CHATEAU;25320;20080722
25;0;397;0026;RUE DE LA MARNE;1;;MONTFERRAND LE CHATEAU;25320;20090325
25;0;397;0027;RUE DU PETIT MARNOUX;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0028;RUE POINSARD;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0029;RUE DU PONT DES MARGOTS;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0033;RUE DU PRE AUX LOUPS;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0037;RUE DE RANCENAY;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0040;RUE DES RANCHOTS;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0043;CHE DES RUINES;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0045;RUE DES SALINES;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0046;RUE ST MICHEL;1;;MONTFERRAND LE CHATEAU;25320;19971125
25;0;397;0050;CHE DE LA TUILERIE;1;;MONTFERRAND LE CHATEAU;25320;19890728
25;0;397;0063;RUE DU VERNOIS;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0064;CHE DES VIGNES;1;;MONTFERRAND LE CHATEAU;25320;19970725
25;0;397;0065;RUE DE VOIDE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0067;RUE CHARLES MAIROT;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0068;IMP DES CHARMILLES;1;;MONTFERRAND LE CHATEAU;25320;20160324
25;0;397;0069;RUE DU CHATEAU;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0072;RUE DU CHATELOT;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0073;CHE DU VERNOIS;1;;MONTFERRAND LE CHATEAU;25320;20100329
25;0;397;0076;RUE DU CHENASSARD;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0079;RUE DES CITES;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0085;RUE DU CRETOT;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0094;RUE DES DEUX MARES;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0096;RUE DE L ECHAUGUETTE;1;;MONTFERRAND LE CHATEAU;25320;19971125
25;0;397;0100;RUE DE L ECOLE;1;;MONTFERRAND LE CHATEAU;25320;19890728
25;0;397;0102;IMP DES ERABLES;1;;MONTFERRAND LE CHATEAU;25320;20170223
25;0;397;0108;RUE DE LA FONTAINE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0118;RUE DE GRANDFONTAINE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0132;RUE DE LA MAIRIE;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0135;IMP DES MELEZES;1;;MONTFERRAND LE CHATEAU;25320;19971125
25;0;397;0138;RUE DE MONT;1;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;0150;RUE DU MOULIN;1;;MONTFERRAND LE CHATEAU;25320;19890728
25;0;397;0151;RUE DES USINES;1;;MONTFERRAND LE CHATEAU;25320;19971024
25;0;397;0152;RUE DES PINS;1;;MONTFERRAND LE CHATEAU;25320;19981026
25;0;397;0153;CHE CARRET;1;;MONTFERRAND LE CHATEAU;25320;20090224
25;0;397;A008;LE BOIS DES FOULES;2;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;A015;LOT LE CLOS DU TILLEUL;2;;MONTFERRAND LE CHATEAU;25320;19911226
25;0;397;A018;LOT LE CLOS ST MICHEL;2;;MONTFERRAND LE CHATEAU;25320;19960625
25;0;397;A020;LOT L ECHAUGUETTE;2;;MONTFERRAND LE CHATEAU;25320;19910726
25;0;397;A022;LES HAUTS DE BRAND;2;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;A029;LES JACHERES;2;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;A036;LOT DU PARC;2;;MONTFERRAND LE CHATEAU;25320;19890728
25;0;397;A045;LA PEPINIERE;2;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;A060;AUX USINES;2;;MONTFERRAND LE CHATEAU;25320;19890728
25;0;397;A061;LOT LA PEPINIERE;2;;MONTFERRAND LE CHATEAU;25320;19971024
25;0;397;A062;LOT DE CADEMENE;2;;MONTFERRAND LE CHATEAU;25320;19971024
25;0;397;A063;LOT LES JACHERES;2;;MONTFERRAND LE CHATEAU;25320;19971024
25;0;397;A064;LOT LES FOULES;2;;MONTFERRAND LE CHATEAU;25320;19971024
25;0;397;A065;LOT LES HAUTS DE BRAND;2;;MONTFERRAND LE CHATEAU;25320;19971024
25;0;397;A066;LOT LES HAUTS DE CADEMENE;2;;MONTFERRAND LE CHATEAU;25320;20060222
25;0;397;B001;A L ABIME;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B003;A LA BARAQUE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B004;AU BARAQUIER;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B005;LE BAS BOIS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B006;AU BAS DES CHENASSARDS;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B007;A LA BEDUQUE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B008;AU BOCHET;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B009;AU BRIET SUR LES PRES;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B010;AU BRILLET;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B011;BROCHARD DE BISE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B012;AU BROCHARD DE VENT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B013;BROCHARD DU MILIEU;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B014;A CADEMENNE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B015;AU CARRON;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B016;A LA CHAILLE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B018;CHAMP DU BOIS;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B019;CHAMP DU BUISSON;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B020;CHAMP DU CERISIER;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B021;CHAMP DU CREUX;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B022;CHAMPS ALBAN;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B023;CHAMPS DE COUR;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B024;CHAMPS DE LONG;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B025;CHAMPS SUR LA PLANCHE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B026;AU CHEF LIEU;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B027;CHEMIN DE BESANCON;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B028;AU CHEMIN DE LA MESSE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B029;AU CHENASSARD;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B030;AUX CHENEVIERES;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B031;LES CHENEVRETTES;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B032;LE CLOS;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B033;CLOS DU CHATEAU;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B034;A LA COMBE MARNOUX;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B035;LA COMBOTTE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B036;LA CORVEE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B037;COTE BEAUREGARD;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B038;LA COTE CONTRE RANCENAY;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B039;LA COTE SOUS LE CHATEAU;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B040;LES COURTS CHAMPS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B041;AU CRETOT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B042;A LA CROLERE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B043;AU CROT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B044;DELA DES BOIS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B045;DERRIERE CHEZ LAURENT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B046;AU DESSUS DES CHENEVIERES;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B047;A L EGUISON;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B048;LES EGUISONS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B049;ESSART DE L AVOINE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B050;ESSARTS DES RANGS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B051;LA FIN BASSE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B053;FIN DEVANT MONT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B054;SUR LA FONTAINE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B055;FORET DE SEQUESTRE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B056;A LA FASSE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B057;LES FOULES;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B058;AUX FOULURES DES BRILLETS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B059;AU FOURNEL;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B060;AU FOURNEY;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B061;LA GAUMELLE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B062;AU GENEVRIER;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B063;LA GIRARDE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B064;AU GIROD;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B065;SUR LE GRAND BIEF;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B066;AU GRAND ESSART;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B067;AU GRAND PRE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B068;AU GRAND VERGER;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B069;LA GRANDE PLANCHE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B070;LA GRANDE ROUTE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B071;LES GRANDES PARTS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B072;LES GRANDES PIECES;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B073;LA GRIGUETTE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B074;LA HAIE JEAN LAURENT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B075;HAUT DE BRAND;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B076;A LA JORMENNE;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B077;A LA LOUVIERE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B078;AU MARION;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B079;LA MARNE;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B080;AUX MARNIERES;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B081;AUX MARNOUX;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B082;LES MOUILLERES;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B083;A LA NA;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B084;AU MARGOT;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B085;AU NENERY;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B086;AUX NEUF JOURNAUX;3;;MONTFERRAND LE CHATEAU;25320;19870101
25;0;397;B087;L ORBE PIN;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B088;LES PARTS DU BAS BOIS;3;;MONTFERRAND LE CHATEAU;25320;19910714
25;0;397;B089;PARTS DU BASBOIS;3;;MONTFERRAND LE CHATEAU;25320;19870101
