DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
71;0;291;0021;RUE DE BRIENNON;1;;MELAY;71340;20170524
71;0;291;0030;RUE CENTRALE;1;;MELAY;71340;20170524
71;0;291;0031;RUE DE CHANGY;1;;MELAY;71340;20170524
71;0;291;0032;RUE DE CHENAY;1;;MELAY;71340;20170523
71;0;291;0040;RUE DES DOLARDS;1;;MELAY;71340;20170524
71;0;291;0060;PL  DE LA SALLE DES FETES;1;;MELAY;71340;20170524
71;0;291;0061;RUE DE LA FONTOINON;1;;MELAY;71340;20170524
71;0;291;0062;IMP DU HAUT DE LA FONTOINO;1;;MELAY;71340;20170524
71;0;291;0070;RUE DE LA GRIE;1;;MELAY;71340;20170524
71;0;291;0075;CHE DE HALAGE DE BAGNEAUX;1;;MELAY;71340;20230610
71;0;291;0090;IMP DES JARDINS;1;;MELAY;71340;20170524
71;0;291;0120;IMP DE LAPILLONNE;1;;MELAY;71340;20230424
71;0;291;0121;RTE DE LAPILLONNE;1;;MELAY;71340;20230910
71;0;291;0130;RUE DE MARCIGNY;1;;MELAY;71340;20170523
71;0;291;0131;IMP DE MONTILLET;1;;MELAY;71340;20170524
71;0;291;0132;RUE DE MONTILLET;1;;MELAY;71340;20170524
71;0;291;0200;RUE DU THEUREAU;1;;MELAY;71340;20170524
71;0;291;0201;PL  DES TILLEULS;1;;MELAY;71340;20170524
71;0;291;0300;RTE DES BOIS;1;;MELAY;71340;20230424
71;0;291;0350;CHE DE L'ARCELIERE;1;;MELAY;71340;20230910
71;0;291;0351;IMP DE L'ARCELIERE;1;;MELAY;71340;20230910
71;0;291;0358;RTE DES ARDILLES;1;;MELAY;71340;20230910
71;0;291;0370;RTE DE BAGNEAUX;1;;MELAY;71340;20230910
71;0;291;0380;IMP DES BAYONS;1;;MELAY;71340;20230910
71;0;291;0400;RTE DE LA BENISSON DIEU;1;;MELAY;71340;20230910
71;0;291;0410;IMP DE LA BERTHELIERE;1;;MELAY;71340;20230910
71;0;291;0420;IMP DES BIDOLINS;1;;MELAY;71340;20230910
71;0;291;0430;RTE DU BOIS RODDON;1;;MELAY;71340;20230910
71;0;291;0440;IMP DE BRETURE;1;;MELAY;71340;20230910
71;0;291;0450;RTE DE BRIENNON;1;;MELAY;71340;20230910
71;0;291;0460;RTE DES BROSSES;1;;MELAY;71340;20230910
71;0;291;0470;CHE DES BRUYERES;1;;MELAY;71340;20230910
71;0;291;0480;CHE BURDIN;1;;MELAY;71340;20230910
71;0;291;0490;IMP DES BUTTES RENARD;1;;MELAY;71340;20230910
71;0;291;0510;RTE DE LA CARRIERE;1;;MELAY;71340;20230910
71;0;291;0520;RTE DE CHANGY;1;;MELAY;71340;20230910
71;0;291;0530;IMP DES CHARNAYS;1;;MELAY;71340;20230910
71;0;291;0540;IMP DES CHASSINS;1;;MELAY;71340;20230910
71;0;291;0541;RTE DES CHASSINS;1;;MELAY;71340;20230910
71;0;291;0550;CHE DU CHATEAU;1;;MELAY;71340;20230910
71;0;291;0560;RTE DE CHENAY;1;;MELAY;71340;20230910
71;0;291;0570;CHE DES COMMUNES;1;;MELAY;71340;20230910
71;0;291;0571;IMP DES COMMUNES;1;;MELAY;71340;20230910
71;0;291;0580;RTE DE LA CROIX BLANCHE;1;;MELAY;71340;20230910
71;0;291;0590;IMP DE LA CROIX DES DOMAS;1;;MELAY;71340;20230910
71;0;291;0600;IMP DE LA CROIX DES MORTS;1;;MELAY;71340;20230910
71;0;291;0610;RTE DE LA CROIX MALLET;1;;MELAY;71340;20230910
71;0;291;0620;CHE DU CURTIL;1;;MELAY;71340;20230910
71;0;291;0621;IMP DU CURTIL;1;;MELAY;71340;20230910
71;0;291;0630;RTE DE CUSSY;1;;MELAY;71340;20230910
71;0;291;0650;CHE DES DAUMAS;1;;MELAY;71340;20230910
71;0;291;0680;RTE DE LA FORET;1;;MELAY;71340;20230910
71;0;291;0691;IMP DES FOURNIERS;1;;MELAY;71340;20230910
71;0;291;0692;RTE DES FOURNIERS;1;;MELAY;71340;20230910
71;0;291;0711;IMP DES GALLANDS;1;;MELAY;71340;20230910
71;0;291;0712;RUE DES GALLANDS;1;;MELAY;71340;20230910
71;0;291;0720;IMP DES GARENNES;1;;MELAY;71340;20230910
71;0;291;0730;CHE DE LA GOUTTE DU LOUP;1;;MELAY;71340;20230910
71;0;291;0731;IMP DE LA GOUTTE MERIOUX;1;;MELAY;71340;20230910
71;0;291;0740;IMP DE LA GRANGE D'AZON;1;;MELAY;71340;20230910
71;0;291;0750;CHE DE LA GRIE;1;;MELAY;71340;20230910
71;0;291;0751;IMP DE LA GRIE;1;;MELAY;71340;20230910
71;0;291;0760;CHE DE HALAGE DE PUTINAT;1;;MELAY;71340;20230910
71;0;291;0765;CHE DE HALAGE DES GALLANDS;1;;MELAY;71340;20230910
71;0;291;0770;CHE DES JAILLIERES;1;;MELAY;71340;20230910
71;0;291;0780;CHE DES JARS;1;;MELAY;71340;20230910
71;0;291;0785;CHE DU LOUP;1;;MELAY;71340;20230910
71;0;291;0800;CHE DES MAILLEROTS;1;;MELAY;71340;20230910
71;0;291;0810;RTE DE MARCIGNY;1;;MELAY;71340;20230910
71;0;291;0820;CHE DE MAULEVRIER;1;;MELAY;71340;20230910
71;0;291;0840;IMP DU MOULIN DES VERNES;1;;MELAY;71340;20230910
71;0;291;0850;RTE DE MULSANT;1;;MELAY;71340;20230910
71;0;291;0870;IMP DE LA NOYERIE;1;;MELAY;71340;20230910
71;0;291;0891;IMP DES PERREAUX;1;;MELAY;71340;20230910
71;0;291;0892;RTE DES PERREAUX;1;;MELAY;71340;20230910
71;0;291;0901;IMP DES PIERRARDS;1;;MELAY;71340;20230910
71;0;291;0902;RTE DES PIERRARDS;1;;MELAY;71340;20230910
71;0;291;0910;IMP DES PIERRISSES;1;;MELAY;71340;20230910
71;0;291;0920;CHE DU PONT BLEU;1;;MELAY;71340;20230910
71;0;291;0930;CHE DE LA PRESSE;1;;MELAY;71340;20230910
71;0;291;0931;IMP DE LA PRESSE;1;;MELAY;71340;20230910
71;0;291;0940;IMP DU PUITS;1;;MELAY;71340;20230910
71;0;291;0950;IMP DE PUTINAT;1;;MELAY;71340;20230910
71;0;291;0970;CHE DES RAPES;1;;MELAY;71340;20230910
71;0;291;0980;CHE DES RAVERYS;1;;MELAY;71340;20230910
71;0;291;0990;IMP DES RIVIERES;1;;MELAY;71340;20230910
71;0;291;1000;RTE DES RONDETS;1;;MELAY;71340;20230910
71;0;291;1030;IMP DES TERRES PLATES;1;;MELAY;71340;20230910
71;0;291;1040;IMP DE LA TUILERIE;1;;MELAY;71340;20230910
71;0;291;1060;IMP DES VERDURES;1;;MELAY;71340;20230910
71;0;291;1070;RTE DE VERS FOUX;1;;MELAY;71340;20230910
71;0;291;1080;RUE DES VIGNES;1;;MELAY;71340;20230910
71;0;291;1090;RUE DU VIGNOBLE;1;;MELAY;71340;20230910
71;0;291;A040;LOT LA FONTOINON;2;;MELAY;71340;19870101
71;0;291;B001;LES AGRIBLES;3;;MELAY;71340;19910714
71;0;291;B002;LES AILLES;3;;MELAY;71340;19910714
71;0;291;B003;LES AMIERS;3;;MELAY;71340;19910714
71;0;291;B004;L ARCELIERE;3;;MELAY;71340;19870101
71;0;291;B005;EN BALONNET;3;;MELAY;71340;19910714
71;0;291;B006;BAGNEAUX;3;;MELAY;71340;19870101
71;0;291;B007;LE BARDESSOUS;3;;MELAY;71340;19910714
71;0;291;B008;LES BATARDIAUX;3;;MELAY;71340;19870101
71;0;291;B009;LES BAYONS;3;;MELAY;71340;19870101
71;0;291;B010;LES BELUSES;3;;MELAY;71340;19870101
71;0;291;B011;LES BELUZES;3;;MELAY;71340;19870101
71;0;291;B012;LA BERTHELIERE;3;;MELAY;71340;19870101
71;0;291;B013;LA BERTURESSE;3;;MELAY;71340;19910714
71;0;291;B014;LE BESSAIT;3;;MELAY;71340;19910714
71;0;291;B015;LA BIDOLINE;3;;MELAY;71340;19910714
71;0;291;B016;LES BIDOLINS;3;;MELAY;71340;19870101
71;0;291;B017;LE BIDURA;3;;MELAY;71340;19910714
71;0;291;B018;LES BIEFS;3;;MELAY;71340;19910714
71;0;291;B019;BOIS BREMON;3;;MELAY;71340;19910714
71;0;291;B020;LE BOIS CLAIR;3;;MELAY;71340;19910714
71;0;291;B021;BOIS CONSTANTIN;3;;MELAY;71340;19910714
71;0;291;B022;BOIS DE BAGNEAUX;3;;MELAY;71340;19910714
71;0;291;B023;BOIS DE LA BERTHELIERE;3;;MELAY;71340;19910714
71;0;291;B024;BOIS DE LA BOSTE;3;;MELAY;71340;19910714
71;0;291;B025;LE BOIS DE RESERVE;3;;MELAY;71340;19910714
71;0;291;B026;BOIS DE VERS FOUX;3;;MELAY;71340;19910714
71;0;291;B027;BOIS DES CAVES;3;;MELAY;71340;19910714
71;0;291;B028;BOIS DES MOINES;3;;MELAY;71340;19910714
71;0;291;B029;BOIS DES PERREAUX;3;;MELAY;71340;19910714
71;0;291;B030;BOIS DES RANCHES;3;;MELAY;71340;19910714
71;0;291;B031;BOIS DES SAGETS;3;;MELAY;71340;19910714
71;0;291;B032;BOIS GOSSET;3;;MELAY;71340;19910714
71;0;291;B033;BOIS RODDON;3;;MELAY;71340;19870101
71;0;291;B034;LE BOITOUT;3;;MELAY;71340;19910714
71;0;291;B035;EN BONNE RUE;3;;MELAY;71340;19910714
71;0;291;B036;LES BORBES;3;;MELAY;71340;19910714
71;0;291;B037;LE BOURG;3;;MELAY;71340;19870101
71;0;291;B038;LES BRENOMS;3;;MELAY;71340;19870101
71;0;291;B039;LA BRESSONNE;3;;MELAY;71340;19910714
71;0;291;B040;EN BRETURE;3;;MELAY;71340;19870101
71;0;291;B041;LA BROSSE;3;;MELAY;71340;19910714
71;0;291;B042;LA BROSSE RONDE;3;;MELAY;71340;19910714
71;0;291;B043;LES BROSSES;3;;MELAY;71340;19910714
71;0;291;B044;LES BRUYERES;3;;MELAY;71340;19870101
71;0;291;B045;SUR LES BRUYERES;3;;MELAY;71340;19910714
71;0;291;B047;LES BRUYERES GONIN;3;;MELAY;71340;19910714
71;0;291;B048;LE BUISSON DAUMAS;3;;MELAY;71340;19870101
71;0;291;B049;LA BURNE;3;;MELAY;71340;19910714
71;0;291;B050;LES BUTTES RENARD;3;;MELAY;71340;19870101
71;0;291;B051;LA CARRIERE;3;;MELAY;71340;19870101
71;0;291;B052;CHALANDRON;3;;MELAY;71340;19910714
71;0;291;B053;LE CHAMBON;3;;MELAY;71340;19910714
71;0;291;B054;LES CHAMBONS DES BRENOMS;3;;MELAY;71340;19910714
71;0;291;B055;CHAMBONS DES GALLANDS;3;;MELAY;71340;19870101
71;0;291;B056;CHAMOYARD;3;;MELAY;71340;19910714
71;0;291;B057;CHARBONNEAU;3;;MELAY;71340;19910714
71;0;291;B058;LE CHARBONNEAU;3;;MELAY;71340;19910714
71;0;291;B059;LA CHARBONNIERE;3;;MELAY;71340;19870101
71;0;291;B060;LES CHARMES;3;;MELAY;71340;19910714
71;0;291;B061;LES CHARNAYS;3;;MELAY;71340;19910714
71;0;291;B062;LES CHASSINS;3;;MELAY;71340;19870101
71;0;291;B063;CHATEAU DE LA FORET;3;;MELAY;71340;19910714
71;0;291;B064;LE CHATEAU DE LA FORET;3;;MELAY;71340;19910714
71;0;291;B065;EN CHEVENARD;3;;MELAY;71340;19910714
71;0;291;B066;CHEZ NEVEU;3;;MELAY;71340;19870101
71;0;291;B067;CHEZ PIGUE;3;;MELAY;71340;19870101
71;0;291;B068;LE CIMETIERE;3;;MELAY;71340;19910714
71;0;291;B069;LES CLOUS;3;;MELAY;71340;19910714
71;0;291;B070;LES COMMUNES;3;;MELAY;71340;19870101
71;0;291;B071;LES CORATTES;3;;MELAY;71340;19910714
71;0;291;B072;LA CORBILLERE;3;;MELAY;71340;19910714
71;0;291;B073;LA CROIX BLANCHES;3;;MELAY;71340;19910714
71;0;291;B074;LA CROIX CABIN;3;;MELAY;71340;19910714
71;0;291;B075;LA CROIX DES MORTS;3;;MELAY;71340;19870101
71;0;291;B076;LA CROIX MALLET;3;;MELAY;71340;19870101
71;0;291;B077;LES CROTS;3;;MELAY;71340;19910714
71;0;291;B078;LA CRUZILLE;3;;MELAY;71340;19870101
71;0;291;B079;LE CUL DU BOIS;3;;MELAY;71340;19910714
71;0;291;B080;LE CURTIL;3;;MELAY;71340;19870101
71;0;291;B081;CUSSY;3;;MELAY;71340;19870101
71;0;291;B082;LES DAUMAS;3;;MELAY;71340;19870101
71;0;291;B083;LES DEPENS;3;;MELAY;71340;19881213
71;0;291;B084;LES DODARDS;3;;MELAY;71340;19870101
71;0;291;B085;EN DRAGONNE;3;;MELAY;71340;19910714
71;0;291;B086;LES DURRIERES;3;;MELAY;71340;19910714
71;0;291;B087;LES ECORCHATS;3;;MELAY;71340;19910714
71;0;291;B088;LES ECOURETTES;3;;MELAY;71340;19910714
71;0;291;B089;LES ESSARDS;3;;MELAY;71340;19910714
71;0;291;B090;L ETANG BIDAUT;3;;MELAY;71340;19910714
71;0;291;B091;L ETANG DAUMAS;3;;MELAY;71340;19910714
71;0;291;B092;L ETANG DE LA FAYE;3;;MELAY;71340;19910714
71;0;291;B093;ETANG DE LA LOGE;3;;MELAY;71340;19910714
71;0;291;B094;ETANG DES VERNES;3;;MELAY;71340;19910714
71;0;291;B095;L ETANG NUD;3;;MELAY;71340;19910714
71;0;291;B096;L ETANG PONTET;3;;MELAY;71340;19910714
71;0;291;B097;L ETANG ROUX;3;;MELAY;71340;19910714
71;0;291;B098;LA FOITERIE;3;;MELAY;71340;19910714
71;0;291;B099;LA FORET;3;;MELAY;71340;19870101
71;0;291;B100;LES FOURNIERS;3;;MELAY;71340;19870101
71;0;291;B101;FROMANTIN;3;;MELAY;71340;19910714
71;0;291;B102;LE FROMENTEAU;3;;MELAY;71340;19910714
71;0;291;B103;LES GAILLARDISES;3;;MELAY;71340;19910714
71;0;291;B104;LES GALLANDS;3;;MELAY;71340;19870101
71;0;291;B105;LES GARENNES;3;;MELAY;71340;19910714
71;0;291;B106;EN GARNIERE;3;;MELAY;71340;19910714
71;0;291;B107;EN GODET;3;;MELAY;71340;19910714
71;0;291;B108;LE GOTET;3;;MELAY;71340;19910714
71;0;291;B109;LES GOURS;3;;MELAY;71340;19900328
71;0;291;B110;LE GOUTIER;3;;MELAY;71340;19910714
71;0;291;B111;GOUTTE BONNET;3;;MELAY;71340;19910714
71;0;291;B112;GOUTTE BURTAIT;3;;MELAY;71340;19910714
71;0;291;B113;LA GOUTTE CHATARD;3;;MELAY;71340;19910714
71;0;291;B114;LA GOUTTE CHORNION;3;;MELAY;71340;19910714
71;0;291;B115;GOUTTE D ENFER;3;;MELAY;71340;19910714
71;0;291;B116;LA GOUTTE DE LA FILLE;3;;MELAY;71340;19910714
71;0;291;B117;GOUTTE DES CROTS;3;;MELAY;71340;19910714
71;0;291;B118;GOUTTE DINET;3;;MELAY;71340;19910714
71;0;291;B119;LA GOUTTE DU LOUP;3;;MELAY;71340;19910714
71;0;291;B120;GOUTTE GRAND;3;;MELAY;71340;19910714
71;0;291;B121;GOUTTE GUILLAUME;3;;MELAY;71340;19910714
71;0;291;B122;GOUTTE MAINE;3;;MELAY;71340;19910714
71;0;291;B123;LA GOUTTE MARRONNIERE;3;;MELAY;71340;19910714
71;0;291;B124;GOUTTE MERIOUX;3;;MELAY;71340;19870101
71;0;291;B125;LA GOUTTE MICHEL;3;;MELAY;71340;19910714
71;0;291;B126;GOUTTE MOINE;3;;MELAY;71340;19910714
71;0;291;B127;LA GOUTTE NEVEU;3;;MELAY;71340;19910714
71;0;291;B128;LA GOUTTE RENARD;3;;MELAY;71340;19910714
71;0;291;B129;LA GOUTTE ROUSSIN;3;;MELAY;71340;19870101
71;0;291;B130;GOUTTE ROUSSIN;3;;MELAY;71340;19910714
71;0;291;B131;LES GOUTTES;3;;MELAY;71340;19910714
71;0;291;B132;LE GRAND BOIS;3;;MELAY;71340;19910714
71;0;291;B133;AU GRAND CHEMIN;3;;MELAY;71340;19910714
71;0;291;B134;LA GRANDE TERRE;3;;MELAY;71340;19910714
71;0;291;B135;LES GRANDES CHAUMES;3;;MELAY;71340;19910714
71;0;291;B136;LES GRANDES TERRES;3;;MELAY;71340;19910714
71;0;291;B137;LA GRENOUILLERE;3;;MELAY;71340;19870101
71;0;291;B138;LA GRIE;3;;MELAY;71340;19870101
71;0;291;B139;LE GROS CHARME;3;;MELAY;71340;19910714
71;0;291;B140;LA GUERIVE;3;;MELAY;71340;19910714
71;0;291;B141;LES ILES DE BAGNEAUX;3;;MELAY;71340;19910714
71;0;291;B142;LES JAILLERES;3;;MELAY;71340;19910714
71;0;291;B143;LES JARS;3;;MELAY;71340;19870101
71;0;291;B144;LAPILLONNE;3;;MELAY;71340;19870101
71;0;291;B145;LES LAVES;3;;MELAY;71340;19910714
71;0;291;B146;LES LINOTTES;3;;MELAY;71340;19870101
71;0;291;B147;LES MAILLEROTS;3;;MELAY;71340;19870101
71;0;291;B148;LA MAISON NEUVE;3;;MELAY;71340;19910714
71;0;291;B149;LA MARGUERITE;3;;MELAY;71340;19910714
71;0;291;B150;LES MARQUES;3;;MELAY;71340;19870101
71;0;291;B151;MAU LEVRIER;3;;MELAY;71340;19870101
71;0;291;B152;LE MERLE;3;;MELAY;71340;19870101
71;0;291;B153;LA MICHAUDE;3;;MELAY;71340;19910714
71;0;291;B154;MONTHAUDERET;3;;MELAY;71340;19910714
71;0;291;B155;MONTILLET;3;;MELAY;71340;19881213
71;0;291;B156;EN MORIER;3;;MELAY;71340;19910714
71;0;291;B157;MOULIN DES VERNES;3;;MELAY;71340;19870101
71;0;291;B158;MULSANT;3;;MELAY;71340;19870101
71;0;291;B159;LES MUSSERYS;3;;MELAY;71340;19910714
71;0;291;B160;LA NOYERIE;3;;MELAY;71340;19910714
71;0;291;B161;LES OZAIRES;3;;MELAY;71340;19910714
71;0;291;B162;SUR LES PAPILLONNES;3;;MELAY;71340;19910714
71;0;291;B163;PAQUIER DE L ETANG;3;;MELAY;71340;19910714
71;0;291;B164;LA PATOUILLARDE;3;;MELAY;71340;19910714
71;0;291;B165;LES PERREAUX;3;;MELAY;71340;19870101
71;0;291;B166;LES PIERRARDS;3;;MELAY;71340;19870101
71;0;291;B167;LA PIERRE;3;;MELAY;71340;19910714
71;0;291;B168;LES PIERRES FOLLES;3;;MELAY;71340;19910714
71;0;291;B169;LA PIERRISSE;3;;MELAY;71340;19910714
71;0;291;B170;LES PIERRISSES;3;;MELAY;71340;19870101
71;0;291;B171;LES PIERROTTES;3;;MELAY;71340;19910714
71;0;291;B172;SUR LES PILLONNES;3;;MELAY;71340;19870101
71;0;291;B173;LES PLACES;3;;MELAY;71340;19910714
71;0;291;B174;LE PLAN DU BOIS;3;;MELAY;71340;19910714
71;0;291;B175;LES PONTETS;3;;MELAY;71340;19910714
71;0;291;B176;LES POTEAUX;3;;MELAY;71340;19870101
71;0;291;B177;PRE BAILLY;3;;MELAY;71340;19910714
71;0;291;B178;PRE BLANC;3;;MELAY;71340;19910714
71;0;291;B179;PRE BRIVET;3;;MELAY;71340;19910714
71;0;291;B180;PRE CORNU;3;;MELAY;71340;19910714
71;0;291;B181;PRE DE GOTTE;3;;MELAY;71340;19910714
71;0;291;B182;PRE DE LA BAILLE;3;;MELAY;71340;19910714
71;0;291;B183;PRE DE LA TRONCHE;3;;MELAY;71340;19910714
71;0;291;B184;PRE DES MURS;3;;MELAY;71340;19910714
71;0;291;B185;PRE DU PONT;3;;MELAY;71340;19910714
71;0;291;B186;PRE LONG;3;;MELAY;71340;19910714
71;0;291;B187;PRE VIDE;3;;MELAY;71340;19910714
71;0;291;B188;PRE VIEILLARD;3;;MELAY;71340;19910714
71;0;291;B189;LA PRESSE;3;;MELAY;71340;19870101
71;0;291;B190;PUITS DE LA ROUE;3;;MELAY;71340;19910714
71;0;291;B191;PUTINAT;3;;MELAY;71340;19870101
71;0;291;B192;EN RANCHES;3;;MELAY;71340;19910714
71;0;291;B193;LES RAPES;3;;MELAY;71340;19870101
71;0;291;B194;LES RAVERYS;3;;MELAY;71340;19910714
71;0;291;B195;LA RENARDIERE;3;;MELAY;71340;19910714
71;0;291;B196;LES REVERS;3;;MELAY;71340;19910714
71;0;291;B197;LES RIAUX;3;;MELAY;71340;19910714
71;0;291;B198;LA RIVIERE;3;;MELAY;71340;19910714
71;0;291;B199;LES RIVIERES;3;;MELAY;71340;19870101
71;0;291;B200;LA ROILETTE;3;;MELAY;71340;19870101
71;0;291;B201;LE ROMPAY;3;;MELAY;71340;19910714
71;0;291;B202;LES RONDETS;3;;MELAY;71340;19870101
71;0;291;B203;LES ROUSSES;3;;MELAY;71340;19910714
71;0;291;B204;LES SABLES;3;;MELAY;71340;19910714
71;0;291;B205;LES SABLONS;3;;MELAY;71340;19910714
71;0;291;B206;LA SARAZINIERE;3;;MELAY;71340;19910714
71;0;291;B207;LA SERVE DU CLERC;3;;MELAY;71340;19881213
71;0;291;B208;LES SOUCHONS;3;;MELAY;71340;19910714
71;0;291;B209;SOUS LES RUES;3;;MELAY;71340;19910714
71;0;291;B210;LE TACHET;3;;MELAY;71340;19910714
71;0;291;B211;LES TAURES;3;;MELAY;71340;19910714
71;0;291;B212;TERRE CLOS;3;;MELAY;71340;19910714
71;0;291;B213;TERRE DODAIN;3;;MELAY;71340;19910714
71;0;291;B214;TERRE DU BOIS DE BAGNEAUX;3;;MELAY;71340;19870101
71;0;291;B215;TERRES DES HAIES;3;;MELAY;71340;19910714
71;0;291;B216;LES TERRES PLATES;3;;MELAY;71340;19910714
71;0;291;B217;TERRES QUENY;3;;MELAY;71340;19910714
71;0;291;B218;LE THEUREAU;3;;MELAY;71340;19870101
71;0;291;B219;LES TISSIERES;3;;MELAY;71340;19910714
71;0;291;B220;LES TREMBLES;3;;MELAY;71340;19910714
71;0;291;B221;LA TUILERIE;3;;MELAY;71340;19870101
71;0;291;B222;LA VARENNE;3;;MELAY;71340;19910714
71;0;291;B223;LA VARENNE DES GALLANDS;3;;MELAY;71340;19910714
71;0;291;B224;LES VARENNES;3;;MELAY;71340;19910714
71;0;291;B225;LA VATAILLE;3;;MELAY;71340;19910714
71;0;291;B226;LES VERCHERES;3;;MELAY;71340;19910714
71;0;291;B227;LES VERDURES;3;;MELAY;71340;19870101
71;0;291;B228;LE VERNAY;3;;MELAY;71340;19910714
71;0;291;B229;LA VERNERIE;3;;MELAY;71340;19910714
71;0;291;B230;LE VERNET;3;;MELAY;71340;19870101
71;0;291;B231;VERS FOUX;3;;MELAY;71340;19870101
71;0;291;B232;VERS LOIRE;3;;MELAY;71340;19910714
71;0;291;B233;LA VESVRE;3;;MELAY;71340;19870101
71;0;291;B234;LE VIGNOBLE;3;;MELAY;71340;19881213
71;0;292;0010;RUE DES ACACIAS;1;;MELLECEY;71640;19980225
71;0;292;0012;RUE DES ALBIZIAS;1;;MELLECEY;71640;20100827
71;0;292;0015;IMP DE L ANCIEN LAVOIR;1;;MELLECEY;71640;19980225
71;0;292;0017;RUE DE L ANCIENNE CURE;1;;MELLECEY;71640;19980225
71;0;292;0018;IMP DE L ANCIENNE TANNERIE;1;;MELLECEY;71640;19980225
71;0;292;0025;RUE DU BOURG;1;;MELLECEY;71640;19980225
71;0;292;0030;RUE DU CALVAIRE;1;;MELLECEY;71640;19980225
71;0;292;0035;RUE DES CARRIERES;1;;MELLECEY;71640;19980225
71;0;292;0036;RUE DE LA CAVE AUX LOUPS;1;;MELLECEY;71640;19980225
71;0;292;0042;IMP DE LA CHAPELLE;1;;MELLECEY;71640;19980225
71;0;292;0043;RUE DE CHARON;1;;MELLECEY;71640;19980225
71;0;292;0045;ALL DU CHATEAU;1;;MELLECEY;71640;19980225
71;0;292;0046;MTE DU CHATEAU;1;;MELLECEY;71640;19980225
71;0;292;0050;RUE DE LA CHAUME;1;;MELLECEY;71640;19980225
71;0;292;0052;CHEMDE CHAUVIRE;1;;MELLECEY;71640;20141124
71;0;292;0055;RUE DU CIMETIERE;1;;MELLECEY;71640;19980225
71;0;292;0057;PL  DU 5 SEPTEMBRE;1;;MELLECEY;71640;20080528
71;0;292;0060;RUE DES COMMUNAUTES;1;;MELLECEY;71640;19980225
71;0;292;0070;RUE DU 19 MARS 1962;1;;MELLECEY;71640;19980225
71;0;292;0080;RUE DE L EGLISE;1;;MELLECEY;71640;19980225
71;0;292;0081;PL  DE L EGLISE SAINT PIER;1;;MELLECEY;71640;19980225
71;0;292;0085;RTE D ETAULE;1;;MELLECEY;71640;19980225
71;0;292;0088;RUE DE LA FONTAINE;1;;MELLECEY;71640;20080528
71;0;292;0090;CF  CHEMIN FORESTIER;1;;MELLECEY;71640;19980225
71;0;292;0100;RUE DES GENETS;1;;MELLECEY;71640;19980225
71;0;292;0101;RUE DES GERANIUMS;1;;MELLECEY;71640;19980225
71;0;292;0105;RUE DE LA GLACIERE;1;;MELLECEY;71640;19980225
71;0;292;0110;RUE DE GRAPIGNY;1;;MELLECEY;71640;19980225
71;0;292;0112;COURGUICHOUX;1;;MELLECEY;71640;19980225
71;0;292;0113;PASSDE HAUTE BRANCHE;1;;MELLECEY;71640;20130725
71;0;292;0114;RUE DES HAUTS DE CHARON;1;;MELLECEY;71640;20080528
71;0;292;0115;ALL DES IRIS;1;;MELLECEY;71640;19980225
71;0;292;0116;RUE DES JONQUILLES;1;;MELLECEY;71640;19980225
71;0;292;0117;IMP DES JONLAIS;1;;MELLECEY;71640;20080528
71;0;292;0120;RUE DE LA LIBERATION;1;;MELLECEY;71640;19980225
71;0;292;0121;RUE DES LILAS;1;;MELLECEY;71640;19980225
71;0;292;0128;RPT DE MARLOUX;1;;MELLECEY;71640;20080528
71;0;292;0130;RUE DU MARTRAY;1;;MELLECEY;71640;19980225
71;0;292;0140;RTE DE MERCUREY;1;;MELLECEY;71640;19980225
71;0;292;0150;PAS DU METS ANES;1;;MELLECEY;71640;19980225
71;0;292;0151;RUE DU METS ANES;1;;MELLECEY;71640;19980225
71;0;292;0160;RUE DES MILANDES;1;;MELLECEY;71640;19980225
71;0;292;0161;RUE DES MIMOSAS;1;;MELLECEY;71640;19980225
71;0;292;0166;RUE DE MONTADIOT;1;;MELLECEY;71640;19980225
71;0;292;0170;IMP DU MOULIN;1;;MELLECEY;71640;19980225
71;0;292;0171;RUE DU MOULIN;1;;MELLECEY;71640;19980225
71;0;292;0175;RUE DES NANCATS;1;;MELLECEY;71640;19980225
71;0;292;0180;RUE DES NOYERS;1;;MELLECEY;71640;19980225
71;0;292;0188;IMP DU PARC;1;;MELLECEY;71640;20080528
71;0;292;0190;IMP DU PETIT PUITS;1;;MELLECEY;71640;19980225
71;0;292;0191;RUE DU PETIT PUITS;1;;MELLECEY;71640;19980225
71;0;292;0195;IMP DES PETITES CHAUMES;1;;MELLECEY;71640;19980225
71;0;292;0200;CHE DE LA PIECE;1;;MELLECEY;71640;19980225
71;0;292;0201;RUE DE LA PIECE CARREE;1;;MELLECEY;71640;20140728
71;0;292;0205;RUE DE LA PLACE;1;;MELLECEY;71640;19980225
71;0;292;0209;IMP DU PONT GRAND;1;;MELLECEY;71640;20080528
71;0;292;0210;RUE DU PONT GRAND;1;;MELLECEY;71640;19980225
71;0;292;0215;RUE DU POTTET;1;;MELLECEY;71640;19980225
71;0;292;0220;IMP DES PREAUX;1;;MELLECEY;71640;19980225
71;0;292;0223;CHE DE LA RANCHE;1;;MELLECEY;71640;20080528
71;0;292;0225;RUE DE ROCHE;1;;MELLECEY;71640;19980225
71;0;292;0226;RUE DES ROCHERS;1;;MELLECEY;71640;19980225
