DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
55;0;217;B178;LES TROIS SAULES;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B179;LE TROU FRAYON;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B180;SUR TUOCOTE;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B181;LE VALGER;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B182;LES VARIANTS;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B183;LA VAUX;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B184;VIDEGRANGE;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B185;LES VIGNES DE FOUSSEY;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B186;LES VIGNES DES ILES;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B187;LE VIGNEUX;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B188;LES VIGNOTTES;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B189;LE VILLAGE;3;;GOUSSAINCOURT;55140;19870101
55;0;217;B190;VINSLINVAUX;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B191;SUR LA VOIE DE BUREY;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B192;LA VOIE DES CHARS;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B193;SUR LA VOIE DES TOMBEREAUX;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B194;LA VOIE DES TOMBEREAUX;3;;GOUSSAINCOURT;55140;19910714
55;0;217;B195;LE COUCHANT;3;;GOUSSAINCOURT;55140;19870428
55;0;217;B196;LES VARENNES;3;;GOUSSAINCOURT;55140;19880226
55;0;217;B197;FOUSSEY;3;;GOUSSAINCOURT;55140;19880226
55;0;217;B198;BERMONT;3;;GOUSSAINCOURT;55140;19880226
55;0;217;B199;LE GRAND CHIEN;3;;GOUSSAINCOURT;55140;19881201
55;0;218;0005;GR  GRANDE RUE;1;;GREMILLY;55150;19870402
55;0;218;B001;LES ACCENSSEMENTS;3;;GREMILLY;55150;19910714
55;0;218;B002;LES ACCENSSEMENTS DES VIGN;3;;GREMILLY;55150;19910714
55;0;218;B003;CHAMP LE FEVRE;3;;GREMILLY;55150;19910714
55;0;218;B005;LA CHANEELERIE;3;;GREMILLY;55150;19870101
55;0;218;B006;LE CHANOIS;3;;GREMILLY;55150;19910714
55;0;218;B007;LES CINQ FRERES;3;;GREMILLY;55150;19910714
55;0;218;B008;LES CLAIRS CHENES;3;;GREMILLY;55150;19910714
55;0;218;B009;LA COTE DES RAMONS;3;;GREMILLY;55150;19910714
55;0;218;B010;LES CREPONS;3;;GREMILLY;55150;19870101
55;0;218;B011;LES CROCS;3;;GREMILLY;55150;19870101
55;0;218;B012;LES CULEES;3;;GREMILLY;55150;19910714
55;0;218;B013;ENCLOS LE HAIRE;3;;GREMILLY;55150;19910714
55;0;218;B014;ETANG DU MILIEU;3;;GREMILLY;55150;19910714
55;0;218;B015;LE FOND DU HAUT PONT;3;;GREMILLY;55150;19910714
55;0;218;B017;FORET DE MANGIENNES;3;;GREMILLY;55150;19910714
55;0;218;B018;LE FRANC BOIS;3;;GREMILLY;55150;19910714
55;0;218;B019;GEVAURCHAMP;3;;GREMILLY;55150;19910714
55;0;218;B020;LE GRAND PRE;3;;GREMILLY;55150;19910714
55;0;218;B021;LES GROS PRES;3;;GREMILLY;55150;19910714
55;0;218;B022;LA GRURIE;3;;GREMILLY;55150;19910714
55;0;218;B023;LES HAOUIS;3;;GREMILLY;55150;19910714
55;0;218;B024;JARDIN LAJOUX;3;;GREMILLY;55150;19910714
55;0;218;B025;LA MAISSE;3;;GREMILLY;55150;19910714
55;0;218;B026;MONTCEL;3;;GREMILLY;55150;19910714
55;0;218;B027;LA NOUE DES PORCHERS;3;;GREMILLY;55150;19910714
55;0;218;B028;NOUE DES ROSEAUX;3;;GREMILLY;55150;19910714
55;0;218;B029;LES PATRIMONIAUX;3;;GREMILLY;55150;19910714
55;0;218;B030;LES PERRIERES;3;;GREMILLY;55150;19910714
55;0;218;B031;LA PETITE COTE;3;;GREMILLY;55150;19910714
55;0;218;B032;PIECE DE LA VIERGE;3;;GREMILLY;55150;19910714
55;0;218;B033;LA PLAINE;3;;GREMILLY;55150;19910714
55;0;218;B034;LA QUARELLE;3;;GREMILLY;55150;19910714
55;0;218;B035;LE RAIS;3;;GREMILLY;55150;19910714
55;0;218;B036;LES RAPPES;3;;GREMILLY;55150;19910714
55;0;218;B037;LE ROND PERIGNON;3;;GREMILLY;55150;19910714
55;0;218;B038;LA SALLE;3;;GREMILLY;55150;19910714
55;0;218;B039;LA TETE DE HESSE;3;;GREMILLY;55150;19910714
55;0;218;B040;LA TUILERIE;3;;GREMILLY;55150;19910714
55;0;218;B041;VERS VILLE FORET;3;;GREMILLY;55150;19870101
55;0;218;B042;LE VILLAGE;3;;GREMILLY;55150;19870101
55;0;218;B043;VILLE FORET;3;;GREMILLY;55150;19870101
55;0;218;B044;LA WARIERE;3;;GREMILLY;55150;19870101
55;0;219;0005;RUE BASSE;1;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;0010;PL  DE L EGLISE;1;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;0015;RUE DE L EGLISE;1;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;0020;RTE D HERMEVILLE;1;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;0025;RUE DU LAVOIR;1;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;0030;RUE DE LA MAIRIE;1;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B001;LES AOUISSES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B002;LA BARRE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B003;BITTY CORBY;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B004;SUR LES BOIS;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B005;LES BOIS DE GRIMAUCOURT;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B006;SUR LE BOIS DE LA LANCE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B007;SUR LE BOIS ROUVROY;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B008;LE BOURBEAU;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B009;LE CHAMP HUON;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B010;LE CHAMP LACREUX;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B011;LE CHAMP MEDECIN;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B012;CHAMP NOEL;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B013;SUR LE CHEMIN D ETAIN;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B014;LE CHEMIN DES VACHES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B015;LA CORNETTE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B016;SUR LA CORNETTE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B017;LES COTES PERCHEES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B018;LES CULEES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B019;LE DEROMPY;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B020;DEVANT LE BOIS DE LA LANCE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B021;DEVANT LES CLAIRES CHENES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B022;ENTRE LES DEUX VILLES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B023;LA FAUCHEE DU CHENE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B024;LES FOIREUSES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B025;LE FRENE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B026;LE GEAI;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B027;A GENIPRE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B028;LE GRAND BOURBEAU;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B029;AUX GREVES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B030;LA HAIE COURTELIN;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B031;LA HAIE DES MALADES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B032;LE HAUT JARDIN;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B033;LE HAUT PAQUIS;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B034;HAUTE FOURRIERE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B035;JAHEISSAU;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B036;LA LANTERNE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B037;LA LISSIERE;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B038;LONGS PRES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B039;LONGUES RAIES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B040;LE MOUTILLON;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B041;LA NEUVAILLY;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B042;LE PAQUIS DES OIES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B043;LE PAQUIS FAROT;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B044;LE PETIT BOURBEAU;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B045;LA PIECE SAINT-LAURENT;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B046;LA PIECE THOMAS;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B047;LE PONT LASSAUT;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B048;LE PRE BANDARD;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B050;PRE DE HAUTE FOURRIERE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B051;PRE DE LA LISSIERE;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B052;LE PRE FOSSELE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B053;LE PRE MORIN;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B054;SUR LA PREE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B055;LA PREE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B056;LES PRES DE LA COMMUNAUTE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B057;AU ROUVRE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B058;LE ROUVRE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B059;LA RULLY;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B060;A RUSSY;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B061;TRAHERRE;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B062;LE TRISSE DES DANSES;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B063;LES VIEUX PRES;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;219;B064;LE VILLAGE;3;;GRIMAUCOURT EN WOEVRE;55400;19870101
55;0;219;B065;WARMONCHAMP;3;;GRIMAUCOURT EN WOEVRE;55400;19910714
55;0;220;0001;RUE BASSE;1;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;0002;GR  GRANDE RUE;1;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;0003;RUE HAUTE;1;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;0004;RUE DU MOULIN;1;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;0005;RUE DE LA PAIX;1;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;0006;CR  DE GRIMAUCOURT A MALAU;1;;GRIMAUCOURT PRES SAMPIGNY;55500;19990622
55;0;220;B001;A L A;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B002;AU-DESSOUS DE LA FONTAINE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B003;AU-DESSOUS DU GROS CHENE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B004;AU-DESSOUS DU GROS TERME;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B005;AU-DESSOUS DU PLAT-FOND;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B006;AU-DESSUS DE L ILE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B007;AU-DESSUS DE LA FORGE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B008;AU-DESSUS DE LA GRANDE TER;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B009;AU-DESSUS DE LA VIGNE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B010;AU-DESSUS DU JARDINET;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B011;AU-DESSUS DU MOULIN;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B012;LE BAILLAGE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B013;LE BATTOIR;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B014;AU BLANC MAT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B015;A LA BORNE GEORGES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B016;AU BOUCHOT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B017;LE BOUCHOT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B018;LA CARELLE MICHAUT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B019;AU CERISIER;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B020;LA CHANONNE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B021;SUR LE CHEMIN DE BAR;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B022;SUR LE CHEMIN DE LA CROIX;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B023;SUR LE CHEMIN DE MALAUMONT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B024;LE CHENE POUILLEUX;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B025;A LA COMMUNION;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B026;LES COREES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B027;COROT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B028;A COUCHOT-POUILLOTTE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B029;LE CREUX DE BOEUF;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B030;A LA CROIX NOEL;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B031;DERRIERE LES JARDINS;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B032;DEVANT COROT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B033;DEVANT LE BOIS DE SAMPIGNY;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B034;A L ECLUSANNEE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B035;ENTRE DEUX PRES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B036;L ENTREE DU GRAND CHAMP;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B037;A L ERABLE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B038;A L ETAINGE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B039;L ETOT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B040;LE FER D ALENE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B041;FERME DE GIROUET;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;B042;LE FOND;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B043;LE FOND DU HAMEL;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B044;A LA FONTAINE SAINTE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B045;LA FORGE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19881213
55;0;220;B046;SUR GIROUET;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B047;A GONDIMONT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B048;GRAND CHAMP;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B049;AU GRAND PRE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B050;LE GRAND VALET;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B051;LA GRANDE TERRE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B052;AUX GRANDS MONTANTS;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B053;LES GRAVOTTES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B054;SUR LE GROS CHENE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B055;LE GROS CHENE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B056;A LA GROSSE SAULE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B057;AU GUET DES VOLEURS;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B058;A LA GUEULE DE LA VAUX;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B059;A LA GUILLAUDE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B060;A LA HAIE A SAIE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B061;LE HANEZ;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B062;A LA HAUTE LISIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B063;LA HONCHIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;B064;L ILE MARASSE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B065;LE JA;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B066;LES LONGUES ROIES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B067;A LA LOUVIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B068;LA MARTINE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B069;A MERCHEE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B070;SUR MERCHEE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B071;MERCHEE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B072;AUX MIRDONS;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B073;A MONT-MERCHEE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B074;MONTANTS DE COROT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B075;MONTANTS DE LA VALLEE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B076;MONTANTS DU HAMEL;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B077;MONTANTS DU PRUNIER;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B078;AU MOULIN;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B079;AU MOULOT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B080;A LA MOUSSERONNIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19901210
55;0;220;B081;A LA NAVELIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B082;A LA NOIRE TERRE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B083;LE NOYER JACQUES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B084;SUR LES PAQUIS;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B085;LA PERRIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B086;LE PIERRAT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B087;LE PLANTIN;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B088;LE PLAT-FOND;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B089;LE POIRIER DES LOUPS;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B090;LE POIRIER DES MOUCHES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B091;AU POIRIER HARLEQUIN;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B092;LE POIRIER LA GRAND MERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B093;AU POIRIER SUCRE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B094;LE PRE CERCUEIL;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B095;A LA PREMIERE FONTAINE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B096;AU PRUNIER;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B097;A RAFFIGNON;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B098;AU RAYS LE VACHER;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B099;A ROGNONVAUX;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B100;LA SABLIERE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B101;A LA SENTE PERELLE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B102;SOUS LE BOIS BRULE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B103;SOUS LES TASSENIERES;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B104;LA TERRE AU VIN;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B105;LA TERRE SAINTE CROIX;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B106;LA TETE DU CHAT;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B107;AU TROPHA;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B108;AU VALERIEN;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B109;LA VALLOTTE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B110;LA VIGNE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B111;LE VILLAGE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19870101
55;0;220;B112;SUR LA VOIE DE MENIL;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B113;A LA VOIE DE MORVILLE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B114;SUR LA VOIE DE MURVILLE;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B115;A LA VOIE DE SAINT-MIHIEL;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;220;B116;A LA VOIE DES CHEVAUX;3;;GRIMAUCOURT PRES SAMPIGNY;55500;19910714
55;0;221;0001;RTE DEPARTEMENTALE 120 DE ;1;;GUERPONT;55000;20081024
55;0;221;0008;RUE DE LA COUR;1;;GUERPONT;55000;19870101
55;0;221;0015;RUE DE L ECOLE;1;;GUERPONT;55000;19870101
55;0;221;0020;CHE DE LA FONTAINE;1;;GUERPONT;55000;19870101
55;0;221;0035;RUE LAURENCEAU BOMPARD;1;;GUERPONT;55000;19870101
55;0;221;0038;RUE LEON ANDRE;1;;GUERPONT;55000;19870101
55;0;221;0050;CHE DU TROBAT;1;;GUERPONT;55000;19870101
55;0;221;0057;CHE DE LA VALLOTTE;1;;GUERPONT;55000;19870101
55;0;221;0058;RUE DE LA VALLOTTE;1;;GUERPONT;55000;19910527
55;0;221;0060;CHE DE VIGNERAUVAL;1;;GUERPONT;55000;19870101
55;0;221;B001;L AVIAUX;3;;GUERPONT;55000;19910714
55;0;221;B002;LE BOHAUNE;3;;GUERPONT;55000;19910714
55;0;221;B003;AU BOIS CHAUDRON;3;;GUERPONT;55000;19910714
55;0;221;B004;LES BOIS COMMUNAUX;3;;GUERPONT;55000;19910714
55;0;221;B005;SUR LE BOUCHOT;3;;GUERPONT;55000;19910714
55;0;221;B006;LE BREUIL;3;;GUERPONT;55000;19910714
55;0;221;B007;A BURIE;3;;GUERPONT;55000;19910714
55;0;221;B008;AU CABARET;3;;GUERPONT;55000;19910714
55;0;221;B009;SUR LA CHALAIDE;3;;GUERPONT;55000;19910714
55;0;221;B010;LE CHATEAU;3;;GUERPONT;55000;19870101
55;0;221;B011;LE CHEF DU PONT;3;;GUERPONT;55000;19910714
55;0;221;B012;AU CHEMIN DE VIGNERAUVAL;3;;GUERPONT;55000;19870101
55;0;221;B013;LA CORDIERE;3;;GUERPONT;55000;19910714
55;0;221;B014;LA CORVEE;3;;GUERPONT;55000;19910714
55;0;221;B015;SUR LA COUCHE;3;;GUERPONT;55000;19910714
55;0;221;B016;DERRIERE LA PORTAILLE;3;;GUERPONT;55000;19870101
55;0;221;B017;DERRIERE LES MAIS;3;;GUERPONT;55000;19870101
55;0;221;B018;SUR LES ECLUSETTES;3;;GUERPONT;55000;19910714
55;0;221;B019;L ENCLOS;3;;GUERPONT;55000;19870101
55;0;221;B020;LE FAYEN;3;;GUERPONT;55000;19910714
55;0;221;B021;LE FONTENY;3;;GUERPONT;55000;19910714
55;0;221;B022;LE GRAND CACHON;3;;GUERPONT;55000;19910714
55;0;221;B023;LE GRAND JARDIN;3;;GUERPONT;55000;19870101
55;0;221;B024;LA GRANDE CHENEVIERE;3;;GUERPONT;55000;19910714
55;0;221;B025;LA GRANDE HAIE;3;;GUERPONT;55000;19910714
55;0;221;B026;LA GRANDE TOURNIERE;3;;GUERPONT;55000;19910714
55;0;221;B027;LA GRAVIERE;3;;GUERPONT;55000;19910714
