DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
90;0;054;B023;ETANG PARISAI;3;;GROSMAGNY;90200;19910714
90;0;054;B024;LE FAYER;3;;GROSMAGNY;90200;19910714
90;0;054;B025;FONTAINE COURE;3;;GROSMAGNY;90200;19910714
90;0;054;B026;FONTENOTTE ET BOURBOTTE;3;;GROSMAGNY;90200;19910714
90;0;054;B027;FOUILLIES DES SOMBRES;3;;GROSMAGNY;90200;19910714
90;0;054;B028;FOUILLIES DU FAYER;3;;GROSMAGNY;90200;19910714
90;0;054;B029;GOUTTES BENEY;3;;GROSMAGNY;90200;19870101
90;0;054;B030;GRAND NOS;3;;GROSMAGNY;90200;19881213
90;0;054;B031;LES GRANDS SOMBRES;3;;GROSMAGNY;90200;19910714
90;0;054;B032;HAUT DE CHAUMES;3;;GROSMAGNY;90200;19910714
90;0;054;B033;HAUT DES VIES;3;;GROSMAGNY;90200;19870101
90;0;054;B034;HAUT GUGNOT;3;;GROSMAGNY;90200;19910714
90;0;054;B035;LES HAUTS CHAMPS GUETINOT;3;;GROSMAGNY;90200;19910714
90;0;054;B036;LES HAUTS PRES;3;;GROSMAGNY;90200;19910714
90;0;054;B037;EN LORGERIE;3;;GROSMAGNY;90200;19910714
90;0;054;B038;LOYAI;3;;GROSMAGNY;90200;19910714
90;0;054;B039;MONT FARAI LA COMBE ET PIR;3;;GROSMAGNY;90200;19910714
90;0;054;B040;MONTAILLEUX;3;;GROSMAGNY;90200;19910714
90;0;054;B041;PETITS HAUTS PRES;3;;GROSMAGNY;90200;19910714
90;0;054;B042;PLANCHES DE BOTTES;3;;GROSMAGNY;90200;19870101
90;0;054;B043;PRE DES CLAIREGOUTTE;3;;GROSMAGNY;90200;19910714
90;0;054;B044;PRES BROICHOT;3;;GROSMAGNY;90200;19881213
90;0;054;B045;PRES CLIQUE;3;;GROSMAGNY;90200;19910714
90;0;054;B046;PRES DE LA MONTAGNE;3;;GROSMAGNY;90200;19870101
90;0;054;B047;PRES DES BOIS;3;;GROSMAGNY;90200;19910714
90;0;054;B048;PRES DES CHAUMES;3;;GROSMAGNY;90200;19870101
90;0;054;B049;PRES DES COMBES;3;;GROSMAGNY;90200;19910714
90;0;054;B050;PRES DES GOUTTES;3;;GROSMAGNY;90200;19870101
90;0;054;B051;PRES DES JONCHERES;3;;GROSMAGNY;90200;19870101
90;0;054;B052;PRES DES VERDOYEUX;3;;GROSMAGNY;90200;19870101
90;0;054;B053;PRES DES VIAAS;3;;GROSMAGNY;90200;19910714
90;0;054;B054;PRES EZ CHARMOTTES;3;;GROSMAGNY;90200;19910714
90;0;054;B055;PRES EZ RONDEY ET DUVOIE;3;;GROSMAGNY;90200;19870101
90;0;054;B056;PRES GOUTTE;3;;GROSMAGNY;90200;19870101
90;0;054;B057;PRES HAUT LE NOIR SOUS LA;3;;GROSMAGNY;90200;19870101
90;0;054;B058;PRES HAUT LE NOIR SUR LA C;3;;GROSMAGNY;90200;19870101
90;0;054;B059;PRES JACQUES REY;3;;GROSMAGNY;90200;19910714
90;0;054;B060;PRES JORY;3;;GROSMAGNY;90200;19910714
90;0;054;B061;PRES LA GRAND VIE ET MOUGE;3;;GROSMAGNY;90200;19870101
90;0;054;B062;PRES LE BREUIL;3;;GROSMAGNY;90200;19870101
90;0;054;B063;PRES LE SAINT;3;;GROSMAGNY;90200;19870101
90;0;054;B064;PRES NABES;3;;GROSMAGNY;90200;19870101
90;0;054;B065;PRES NABES ET JORY;3;;GROSMAGNY;90200;19910714
90;0;054;B066;PRES PREVOT;3;;GROSMAGNY;90200;19870101
90;0;054;B067;PRES PROVOT;3;;GROSMAGNY;90200;19910714
90;0;054;B068;PRES RONDENOS;3;;GROSMAGNY;90200;19910714
90;0;054;B069;LE REPOS;3;;GROSMAGNY;90200;19870101
90;0;054;B070;RIER MONTAILLEUX;3;;GROSMAGNY;90200;19910714
90;0;054;B071;RONDS BOIS;3;;GROSMAGNY;90200;19910714
90;0;054;B072;LES RONDS PRES;3;;GROSMAGNY;90200;19881213
90;0;054;B073;EN ROYER;3;;GROSMAGNY;90200;19910714
90;0;054;B074;LES SOMBRES;3;;GROSMAGNY;90200;19910714
90;0;054;B075;LES SOMBRES SUR LE FAYER;3;;GROSMAGNY;90200;19910714
90;0;054;B076;SOUS LA COTE;3;;GROSMAGNY;90200;19870101
90;0;054;B077;SOUS LA NOS;3;;GROSMAGNY;90200;19910714
90;0;054;B078;LE SUISSE ET BROICHOT;3;;GROSMAGNY;90200;19910714
90;0;054;B079;TERRE DES BICHAIS;3;;GROSMAGNY;90200;19910714
90;0;054;B080;TERRES DE PRAION;3;;GROSMAGNY;90200;19870101
90;0;054;B081;TERRES DES BOULETS;3;;GROSMAGNY;90200;19870101
90;0;054;B082;TERRES DES COMBES;3;;GROSMAGNY;90200;19870101
90;0;054;B083;TERRES DITE DES PLANTES;3;;GROSMAGNY;90200;19870101
90;0;054;B084;TERRES HAUT LE CHENOT COMB;3;;GROSMAGNY;90200;19910714
90;0;054;B085;TERRES HOUBERAS;3;;GROSMAGNY;90200;19870101
90;0;054;B086;TERRES MONT FARAI COMBE PI;3;;GROSMAGNY;90200;19910714
90;0;054;B087;TERRES SUR LA COTE;3;;GROSMAGNY;90200;19870101
90;0;054;B088;LES TURQUEMAGNY;3;;GROSMAGNY;90200;19870101
90;0;054;B089;LE VILLAGE;3;;GROSMAGNY;90200;19870101
90;0;054;B090;SUR LE VILLAGE;3;;GROSMAGNY;90200;19870101
90;0;054;B091;VILLAGE;3;;GROSMAGNY;90200;19870101
90;0;055;0009;ROUTE DE BREBOTTE;1;;GROSNE;90100;19900726
90;0;055;0014;RUE DE L EGLISE;1;;GROSNE;90100;19930325
90;0;055;0016;RUE DE LA FONTAINE;1;;GROSNE;90100;19930325
90;0;055;0017;IMP DES FOUGERES;1;;GROSNE;90100;20070423
90;0;055;0019;RUE JEAN GABIN;1;;GROSNE;90100;19930325
90;0;055;0024;RUE CHARLES DE GAULLE;1;;GROSNE;90100;19930325
90;0;055;0027;RUE RESIDENCE VICTOR HUGO;1;;GROSNE;90100;20050223
90;0;055;0030;RUE DE LA LIBERATION;1;;GROSNE;90100;19930325
90;0;055;0034;RUE DES MESANGES;1;;GROSNE;90100;19930325
90;0;055;0037;RUE DERRIERE LE MOULIN;1;;GROSNE;90100;19930325
90;0;055;0042;IMP DES PEUPLIERS;1;;GROSNE;90100;19930325
90;0;055;0046;IMP DE RECOUVRANCE;1;;GROSNE;90100;20190725
90;0;055;0050;RUE ALBERT REINICHE;1;;GROSNE;90100;20030226
90;0;055;0057;RUE LINO VENTURA;1;;GROSNE;90100;19930325
90;0;055;0060;RUE DES VOSGES;1;;GROSNE;90100;19930325
90;0;055;B001;AUX BAS CHAMPS;3;;GROSNE;90100;19910714
90;0;055;B002;BOIS DE LA RAGIE AU CURE;3;;GROSNE;90100;19910714
90;0;055;B003;AUX BOULATS;3;;GROSNE;90100;19910714
90;0;055;B004;CHAMPS SUR CHEMIN DE BREBO;3;;GROSNE;90100;19870101
90;0;055;B005;SUR LE CHEMIN DE BREBOTTE;3;;GROSNE;90100;19910714
90;0;055;B006;DERRIERE CHEZ GENDRILLE;3;;GROSNE;90100;19870101
90;0;055;B007;DERRIERE CHEZ HOLLEMEN;3;;GROSNE;90100;19870101
90;0;055;B008;DERRIERE CHEZ MARCHAND;3;;GROSNE;90100;19870101
90;0;055;B009;DERRIERE CHEZ ROSSAT;3;;GROSNE;90100;19870101
90;0;055;B010;DERRIERE LA CURE;3;;GROSNE;90100;19870101
90;0;055;B011;DERRIERE LE MOULIN;3;;GROSNE;90100;19870101
90;0;055;B012;ENTRE LES GOUTTES;3;;GROSNE;90100;19910714
90;0;055;B013;ETANG BREBIN;3;;GROSNE;90100;19870101
90;0;055;B014;ETANG EPER;3;;GROSNE;90100;19910714
90;0;055;B015;ETANG LA VACHE;3;;GROSNE;90100;19910714
90;0;055;B016;AUX FIOTRES;3;;GROSNE;90100;19870101
90;0;055;B017;SUR FONTENAUX;3;;GROSNE;90100;19910714
90;0;055;B018;LE HAUT DE LA PIE;3;;GROSNE;90100;19910714
90;0;055;B019;NOVELET;3;;GROSNE;90100;19870101
90;0;055;B020;LE PAQUIS;3;;GROSNE;90100;19870101
90;0;055;B021;LA PRELLE;3;;GROSNE;90100;19910714
90;0;055;B022;LES PRES BALS;3;;GROSNE;90100;19870101
90;0;055;B023;PRES SUR FONTENAUX;3;;GROSNE;90100;19870101
90;0;055;B024;LES PRES SUR MAMERY;3;;GROSNE;90100;19910714
90;0;055;B025;PRES SUR MAMERY;3;;GROSNE;90100;19870101
90;0;055;B026;RAGIE AU VALLAT;3;;GROSNE;90100;19910714
90;0;055;B027;ROMPEUX;3;;GROSNE;90100;19910714
90;0;055;B028;AUX TAILLES;3;;GROSNE;90100;19910714
90;0;055;B029;VANAUGE ET NOVELET;3;;GROSNE;90100;19910714
90;0;055;B030;LA VIE DE BREBOTTE;3;;GROSNE;90100;19910714
90;0;055;B031;LE VILLAGE;3;;GROSNE;90100;19870101
90;0;056;0002;RUE D ALSACE;1;;JONCHEREY;90100;19870101
90;0;056;0005;RUE DU BAMBOIS;1;;JONCHEREY;90100;19870101
90;0;056;0007;RUE DE BELFORT;1;;JONCHEREY;90100;19870101
90;0;056;0010;RUE DU CAPORAL PEUGEOT;1;;JONCHEREY;90100;19870101
90;0;056;0011;RUE CHAMP DU MAI;1;;JONCHEREY;90100;19870101
90;0;056;0012;PL  CHARBONNIER;1;;JONCHEREY;90100;19870101
90;0;056;0014;RUE DE LA CHEFFERIE;1;;JONCHEREY;90100;19870101
90;0;056;0015;RUE DES CHENES;1;;JONCHEREY;90100;19870101
90;0;056;0016;IMP DES CHENEVIERES;1;;JONCHEREY;90100;19870101
90;0;056;0017;RUE DE L EGLISE;1;;JONCHEREY;90100;19870101
90;0;056;0018;CHE DES ECOLIERS;1;;JONCHEREY;90100;19870101
90;0;056;0019;GR  GRANDE RUE;1;;JONCHEREY;90100;19870101
90;0;056;0021;RUE DE L EIGE;1;;JONCHEREY;90100;19871127
90;0;056;0022;IMP DES HAUTS DE LEIGE;1;;JONCHEREY;90100;20050426
90;0;056;0023;PL  DE L EGLISE;1;;JONCHEREY;90100;20120625
90;0;056;0025;IMP DE LA HAUTE CROIX;1;;JONCHEREY;90100;19870101
90;0;056;0026;IMP LAZARE PONTICELLI;1;;JONCHEREY;90100;20140127
90;0;056;0027;RUE DU MAGNY;1;;JONCHEREY;90100;20151125
90;0;056;0028;ALL DU MONUMENT;1;;JONCHEREY;90100;19901228
90;0;056;0032;RUE DU 11EME DRAGONS;1;;JONCHEREY;90100;19870101
90;0;056;0033;IMP DES PEUPLIERS;1;;JONCHEREY;90100;19871127
90;0;056;0034;IMP DES CHARMILLES;1;;JONCHEREY;90100;19880727
90;0;056;0035;RUE PRES SUR LA VILLE;1;;JONCHEREY;90100;19870101
90;0;056;0040;RUE DU 44EME RI;1;;JONCHEREY;90100;19870101
90;0;056;0042;RUE SOUS LE RANG;1;;JONCHEREY;90100;19870101
90;0;056;0044;RUE SUR LA CREUSE;1;;JONCHEREY;90100;19870101
90;0;056;0048;RUE DES VERGERS;1;;JONCHEREY;90100;19871127
90;0;056;0050;RUE VOIVRE;1;;JONCHEREY;90100;19870101
90;0;056;B001;AU PAQUIS;3;;JONCHEREY;90100;19870101
90;0;056;B002;AU VILLAGE;3;;JONCHEREY;90100;19870101
90;0;056;B003;BAN BOIS;3;;JONCHEREY;90100;19870101
90;0;056;B004;BOIS DU PROCES;3;;JONCHEREY;90100;19870101
90;0;056;B005;BOURBE DE LEVRET;3;;JONCHEREY;90100;19870101
90;0;056;B006;CHAMPS DU BERGER;3;;JONCHEREY;90100;19870101
90;0;056;B007;CHAMPS DU MAI;3;;JONCHEREY;90100;19870101
90;0;056;B008;CHAMPS LA FOSSE;3;;JONCHEREY;90100;19870101
90;0;056;B009;CUISIGNAT LE HAUT;3;;JONCHEREY;90100;19870101
90;0;056;B010;DERRIERE LEIGE;3;;JONCHEREY;90100;19870101
90;0;056;B011;DERRIERE LES VERGERS;3;;JONCHEREY;90100;19870101
90;0;056;B012;ECOMBREUX;3;;JONCHEREY;90100;19870101
90;0;056;B013;EN BOUCHE;3;;JONCHEREY;90100;19870101
90;0;056;B014;EN BOULET;3;;JONCHEREY;90100;19870101
90;0;056;B015;EN BUISSON;3;;JONCHEREY;90100;19870101
90;0;056;B016;EN CARGNON;3;;JONCHEREY;90100;19870101
90;0;056;B017;EN LA GRAFFATTE;3;;JONCHEREY;90100;19870101
90;0;056;B018;ES CUISIGNAT;3;;JONCHEREY;90100;19870101
90;0;056;B019;ES PALE;3;;JONCHEREY;90100;19870101
90;0;056;B020;ES RUS;3;;JONCHEREY;90100;19870101
90;0;056;B021;ES RUS LE BAS;3;;JONCHEREY;90100;19870101
90;0;056;B022;ES RUS LE HAUT;3;;JONCHEREY;90100;19870101
90;0;056;B023;ETANG PREVOT;3;;JONCHEREY;90100;19870101
90;0;056;B024;ETANG DE LA VILLE;3;;JONCHEREY;90100;19870101
90;0;056;B025;ETANG VERCHATES;3;;JONCHEREY;90100;19870101
90;0;056;B026;FOULURE DES BUISSONS;3;;JONCHEREY;90100;19870101
90;0;056;B027;LA CHARME;3;;JONCHEREY;90100;19870101
90;0;056;B028;LA FAMIOL;3;;JONCHEREY;90100;19870101
90;0;056;B029;LEGE;3;;JONCHEREY;90100;19870101
90;0;056;B030;LE GROS VERGER;3;;JONCHEREY;90100;19870101
90;0;056;B031;LE MAGNY;3;;JONCHEREY;90100;19870101
90;0;056;B032;LES ANGLES;3;;JONCHEREY;90100;19870101
90;0;056;B033;LES BASSES NOZ;3;;JONCHEREY;90100;19870101
90;0;056;B034;LES CHAMPS PRETRES;3;;JONCHEREY;90100;19870101
90;0;056;B035;LES COURTOTS;3;;JONCHEREY;90100;19870101
90;0;056;B036;LES ESSAPEUX;3;;JONCHEREY;90100;19870101
90;0;056;B037;LES ETAYES;3;;JONCHEREY;90100;19870101
90;0;056;B038;LES EUCHATTES;3;;JONCHEREY;90100;19870101
90;0;056;B039;LES GRANDES PLANCHES;3;;JONCHEREY;90100;19870101
90;0;056;B040;LES GRANDS LONGINS;3;;JONCHEREY;90100;19870101
90;0;056;B041;LES GROS JOURNAUX;3;;JONCHEREY;90100;19870101
90;0;056;B042;LES PERRETS;3;;JONCHEREY;90100;19870101
90;0;056;B043;LES TRAVERS;3;;JONCHEREY;90100;19870101
90;0;056;B044;LONGEIN;3;;JONCHEREY;90100;19870101
90;0;056;B045;PASSE LOUP;3;;JONCHEREY;90100;19870101
90;0;056;B046;PETIT ETANG;3;;JONCHEREY;90100;19870101
90;0;056;B047;PRES PAQUIS;3;;JONCHEREY;90100;19870101
90;0;056;B048;PRES POULATS;3;;JONCHEREY;90100;19870101
90;0;056;B049;PRES DE LA REVERATTE;3;;JONCHEREY;90100;19870101
90;0;056;B050;PRES ROSELETS;3;;JONCHEREY;90100;19870101
90;0;056;B051;PRES SAINT PERE;3;;JONCHEREY;90100;19870101
90;0;056;B052;PRES SUR LA VILLE;3;;JONCHEREY;90100;19870101
90;0;056;B053;PRES TUEFFET;3;;JONCHEREY;90100;19870101
90;0;056;B054;SOUS LE RANG;3;;JONCHEREY;90100;19870101
90;0;056;B055;SOUS LE ROUCHOT;3;;JONCHEREY;90100;19870101
90;0;056;B056;SUR LE CURTY;3;;JONCHEREY;90100;19870101
90;0;056;B057;SUR L ETANG PREVOT;3;;JONCHEREY;90100;19910714
90;0;056;B058;SUR HAUTE CROIX;3;;JONCHEREY;90100;19870101
90;0;056;B059;SUR HAUTE RIVE;3;;JONCHEREY;90100;19870101
90;0;056;B060;SUR LES PRERETS;3;;JONCHEREY;90100;19870101
90;0;056;B061;VERS LA CREUSE;3;;JONCHEREY;90100;19870101
90;0;056;B062;VIE LONGEIN;3;;JONCHEREY;90100;19870101
90;0;056;B063;VILLAGE;3;;JONCHEREY;90100;19870101
90;0;056;B064;VILLE VEY;3;;JONCHEREY;90100;19870101
90;0;056;B065;VOIVRE DESSOUS;3;;JONCHEREY;90100;19870101
90;0;056;B066;SOUS L ETANG PREVOT;3;;JONCHEREY;90100;19870101
90;0;056;B067;LES ROSELETS;3;;JONCHEREY;90100;19870101
90;0;057;0005;RUE DE BELLEVUE;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0010;RUE DE LA BROSSE;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0015;RUE DES CHAMPS;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0017;RUE DE CHAPEROTTES;1;;LACHAPELLE SOUS CHAUX;90300;19901029
90;0;057;0018;RTE DE CHAUX;1;;LACHAPELLE SOUS CHAUX;90300;19901029
90;0;057;0020;RUE DE LA COLLINE;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0021;RUE DE LA COTE LE SAINT;1;;LACHAPELLE SOUS CHAUX;90300;19901228
90;0;057;0025;RUE DES CREUSES;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0030;RUE DE L EST;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0035;RUE D ERREVET;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0040;RUE DE LA GARE;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0045;RUE DU GENECHEY;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0050;RUE DE LA LIBERATION;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0055;RUE DU MOULIN;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0060;RUE DE LA PRAIRIE;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0065;RUE DU RHOME;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;0070;RUE DES VOSGES;1;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B001;LES BROSSES DU BOULET;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B002;BROUSSOTTES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B003;LES CHAMPS BAS;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B004;LES CHAMPS BRUOT;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B005;LES CHAMPS DU CHENE;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B006;LA COTE LE SAINT;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B007;CHARBONNIERES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B008;LOREY;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B009;COMBE LOUBEY;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B010;ECHAPES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B011;ETANG DES AYEUX;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B012;ETANG LA DAME;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B013;ETANG LA VILLE GRANDE PLAN;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B014;LES FAUCHEES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B015;GANEROT;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B016;GOUTTE CHARBONNIERE;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B017;GOUTTE OINEUX;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B018;LES GRANDS PRES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B019;HAMEAU DU BOIS;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B020;LARGE VIE;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B021;LES MALBATEY;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B022;LES MAYGNONS;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B023;MOLLE TACHE;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B024;LES PRES THIEBAUD;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B025;ROUTE D AUXELLES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B026;SOMBRE DES BROUCOTTES;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B027;VIEUX CHEMIN;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B028;LE VILLAGE;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B029;SOMBRE DES CREUSES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B030;LA BROSSE;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B031;LES SOMBRES PENDANTS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B032;LES CHAMPS PIQUET;3;;LACHAPELLE SOUS CHAUX;90300;19870101
90;0;057;B033;BOIS INDIVIS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B034;BOIS LIEBELIN;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B035;BOIS VESTRIE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B036;BRECHOT;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B037;LE CAMP D AVIATION;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B038;LES CHAMPS DU BAS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B039;CHAMPS DU BOULET;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B040;LES CHAMPS DERRIERE L EGLI;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B041;LES CHAMPS QUELLET;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B042;CHAMPS RONDES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B043;LES CHAPEROTTES;3;;LACHAPELLE SOUS CHAUX;90300;19901112
90;0;057;B044;CLOREZ;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B045;LA COMBARY;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B046;LE COTEAU DU BAS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B047;COTEAUX BRULATRINE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B048;COURBE CHAMP;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B049;CRESSOLLES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B050;ETANG DU BOULET;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B051;ETANG DES COMBES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B052;ETANG DES COULEUVRES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B053;ETANG DE NORGINE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B054;FAILLIS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B055;LES FRANCS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B056;GENECHEY;3;;LACHAPELLE SOUS CHAUX;90300;19901112
90;0;057;B057;GENECHEY SUR LE ROCHOT;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B058;LA GOUTTE LE HEU;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B059;LA GOUTTE PEROUZE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B060;GRANDES FOUILLIES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B061;LA GRETINE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B062;LE HAUT DU BOIS RAGUAY;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B063;LE HAUT DES CHAMPS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B064;MARTINET;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B065;MONT COURONT;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B066;MORTS BUES;3;;LACHAPELLE SOUS CHAUX;90300;19901112
90;0;057;B067;LES MORTS BUES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B068;LES OUCHES LANGIERS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B069;LES OUCHES MARCONNOT;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B070;PETIT BOIS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B071;PETIT BRECHOT;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B072;PETITE FERME;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B073;PETIT NERF;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B074;PRE LE DUC;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B075;LES PRES BADES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B076;PRES DU BOULET;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B077;LES PRES SOUS GENECHEY;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B078;LES PRES DE LA VILLE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B079;RONCHOT PILLEZ;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B080;RONDES RAGIE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B081;SAUMAGE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B082;AUX MORTS BUES;3;;LACHAPELLE SOUS CHAUX;90300;19881213
90;0;057;B083;PRES CHOUILLARDS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B084;LES AYEUX;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B085;AUX BAS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B086;LES BAS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B087;LES BOIS DES BILLOTS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B088;LES BOIS BISTEGS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B089;BOIS BRULES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B090;BOIS DU FAILLIS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B091;BOIS PARADIS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B092;LES BOIS PERNEY;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B093;LES BOULES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B094;LES BOULETS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B095;LES BROIS;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B096;LA BROSSE DU TERTRE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B097;LA BROSSOTTE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B098;LA CARITTE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B099;LES CARRIERES DES GOUTTES;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B100;LA CAVIE;3;;LACHAPELLE SOUS CHAUX;90300;19910714
90;0;057;B101;LES CHAMPS CUENOT;3;;LACHAPELLE SOUS CHAUX;90300;19910714
