DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
18;0;103;B145;LE MOULIN BLONDEAU;3;;GRACAY;18310;19870101
18;0;103;B147;LE MOULIN BONDON;3;;GRACAY;18310;19870101
18;0;103;B148;LE MOULIN DE LA FOSSE;3;;GRACAY;18310;19870101
18;0;103;B149;MOULIN NEUF;3;;GRACAY;18310;19910714
18;0;103;B150;LE MOULIN PICARD;3;;GRACAY;18310;19910714
18;0;103;B151;MOULIN TURPIN;3;;GRACAY;18310;19870101
18;0;103;B152;MOUSSELAS;3;;GRACAY;18310;19870101
18;0;103;B153;LES MOUSSELAS;3;;GRACAY;18310;19870101
18;0;103;B154;NIZEROLLES;3;;GRACAY;18310;19870101
18;0;103;B155;LES NOIRATS;3;;GRACAY;18310;19910714
18;0;103;B156;LES NOISETTES;3;;GRACAY;18310;19910714
18;0;103;B157;L ORME DU BEUGNON;3;;GRACAY;18310;19910714
18;0;103;B158;LE PARADIS;3;;GRACAY;18310;19870101
18;0;103;B159;LES PATIS;3;;GRACAY;18310;19910714
18;0;103;B160;LES PERNEAUX DE COULON;3;;GRACAY;18310;19910714
18;0;103;B161;LES PEROUX;3;;GRACAY;18310;19910714
18;0;103;B162;LE PERROUX;3;;GRACAY;18310;19910714
18;0;103;B164;LE PETIT BEUGNON;3;;GRACAY;18310;19870101
18;0;103;B165;PETIT CHAMP DU BARREAU;3;;GRACAY;18310;19910714
18;0;103;B166;LES PETITS CINDRES;3;;GRACAY;18310;19910714
18;0;103;B167;LES PETITS CYNDRAIS;3;;GRACAY;18310;19910714
18;0;103;B168;LES PETITS PRES;3;;GRACAY;18310;19910714
18;0;103;B169;LA PIERRE PLATE;3;;GRACAY;18310;19870101
18;0;103;B170;LE PILIER DE JUSTICE;3;;GRACAY;18310;19910714
18;0;103;B175;PLAISANCE;3;;GRACAY;18310;19870101
18;0;103;B176;LES PLANTES;3;;GRACAY;18310;19910714
18;0;103;B177;LA POTENCE;3;;GRACAY;18310;19910714
18;0;103;B178;LA POTERIE;3;;GRACAY;18310;19870101
18;0;103;B179;PRAIRIE DE BOIS AU POT;3;;GRACAY;18310;19910714
18;0;103;B180;PRAIRIES DE BOIS AU POT;3;;GRACAY;18310;19910714
18;0;103;B181;PRE DE LA FOSSE;3;;GRACAY;18310;19870101
18;0;103;B182;LE PRE VERT;3;;GRACAY;18310;19910714
18;0;103;B183;LES PRES DE L ENFER;3;;GRACAY;18310;19910714
18;0;103;B184;LES PRES DE LA MOTHE;3;;GRACAY;18310;19910714
18;0;103;B185;LES RABATTEAUX;3;;GRACAY;18310;19910714
18;0;103;B186;LA RENARDIERE;3;;GRACAY;18310;19870101
18;0;103;B187;LES REUILLONS;3;;GRACAY;18310;19910714
18;0;103;B188;RINCIOU;3;;GRACAY;18310;19870101
18;0;103;B189;LE RIOLLET;3;;GRACAY;18310;19910714
18;0;103;B190;LE RIPEAU;3;;GRACAY;18310;19910714
18;0;103;B191;LA ROCHE;3;;GRACAY;18310;19870101
18;0;103;B192;LE ROCHER;3;;GRACAY;18310;19870101
18;0;103;B193;ROCHERIOU;3;;GRACAY;18310;19910714
18;0;103;B202;LES ROYES;3;;GRACAY;18310;19870101
18;0;103;B226;LE SABLE;3;;GRACAY;18310;19870101
18;0;103;B227;LA SABLEE;3;;GRACAY;18310;19870101
18;0;103;B228;LES SABLES;3;;GRACAY;18310;19870101
18;0;103;B229;LES SABLONS;3;;GRACAY;18310;19870101
18;0;103;B230;SABLONS;3;;GRACAY;18310;19870101
18;0;103;B232;SAINT PHALLIER;3;;GRACAY;18310;19870101
18;0;103;B233;LES SAINTES PLACES;3;;GRACAY;18310;19910714
18;0;103;B234;LES SAINTS PAUL;3;;GRACAY;18310;19910714
18;0;103;B235;SAUVIGNY;3;;GRACAY;18310;19870101
18;0;103;B236;LES SENTIERS;3;;GRACAY;18310;19910714
18;0;103;B237;LES SOUROUETS;3;;GRACAY;18310;19910714
18;0;103;B238;LES TERFOTS;3;;GRACAY;18310;19910714
18;0;103;B239;LES TERRAGES;3;;GRACAY;18310;19910714
18;0;103;B240;LES TERRES BOUCHARD;3;;GRACAY;18310;19910714
18;0;103;B241;LES TERRES FORTES;3;;GRACAY;18310;19870101
18;0;103;B242;LE TERTRE BLANC;3;;GRACAY;18310;19870101
18;0;103;B243;LE TERTRE DE RINCIOU;3;;GRACAY;18310;19910714
18;0;103;B244;LA TOUCHE;3;;GRACAY;18310;19910714
18;0;103;B245;LES TOUCHES;3;;GRACAY;18310;19870101
18;0;103;B246;LES TURPINS;3;;GRACAY;18310;19870101
18;0;103;B247;LES VARENNES;3;;GRACAY;18310;19910714
18;0;103;B248;LA VERRIERE;3;;GRACAY;18310;19870101
18;0;103;B249;LES VEZINS;3;;GRACAY;18310;19870101
18;0;103;B250;VIGNES DE PLAISANCE;3;;GRACAY;18310;19870101
18;0;103;B251;LES VIGNES DES BRIOUX;3;;GRACAY;18310;19910714
18;0;103;B252;LE VILLAGE AUX POIS;3;;GRACAY;18310;19870101
18;0;103;B253;LES VILLAINES;3;;GRACAY;18310;19870101
18;0;103;B254;LA VILLE;3;;GRACAY;18310;19870101
18;0;103;B255;MONPLAISIR;3;;GRACAY;18310;19910714
18;0;103;B256;LES FORTES TERRES;3;;GRACAY;18310;19910714
18;0;103;B257;BELLE CHASSE;3;;GRACAY;18310;19911030
18;0;104;0001;RTE DE FEUX;1;;GROISES;18140;19911030
18;0;104;0002;RTE DE LUGNY CHAMPAGNE;1;;GROISES;18140;19911030
18;0;104;0003;RTE DE LA CHAUSSEE;1;;GROISES;18140;20041221
18;0;104;0004;RTE DE JALOGNES;1;;GROISES;18140;20041221
18;0;104;0005;IMP SAINT MARTIN;1;;GROISES;18140;20041221
18;0;104;0006;RTE DE SANCERGUES;1;;GROISES;18140;20041221
18;0;104;A001;LOT LES VALLEES;2;;GROISES;18140;19911030
18;0;104;B001;LES BARREAUX;3;;GROISES;18140;19910714
18;0;104;B002;BOIS CACHE;3;;GROISES;18140;19870101
18;0;104;B003;LE BOIS DE CHEVIGNY;3;;GROISES;18140;19910714
18;0;104;B004;LE BOIS DE FROMENTEAU;3;;GROISES;18140;19910714
18;0;104;B005;LE BOIS DES BARREAUX;3;;GROISES;18140;19910714
18;0;104;B006;BOIS DES COUDRAIES;3;;GROISES;18140;19910714
18;0;104;B008;BOIS DU CHATEAU;3;;GROISES;18140;19910714
18;0;104;B009;LE BOIS DU COUDRAY;3;;GROISES;18140;19910714
18;0;104;B010;BORDES;3;;GROISES;18140;19870101
18;0;104;B011;LES BOULOISES;3;;GROISES;18140;19910714
18;0;104;B012;LE BOURG;3;;GROISES;18140;19870101
18;0;104;B013;LE BRIOU;3;;GROISES;18140;19870101
18;0;104;B014;LE BUISSON ROND;3;;GROISES;18140;19910714
18;0;104;B015;LE CHAGNAT;3;;GROISES;18140;19870101
18;0;104;B016;LE CHAMP BRULE;3;;GROISES;18140;19910714
18;0;104;B017;LE CHAMP CARRE;3;;GROISES;18140;19910714
18;0;104;B018;CHAMP CHAPUET;3;;GROISES;18140;19910714
18;0;104;B019;CHAMP DE L ECU;3;;GROISES;18140;19910714
18;0;104;B020;LE CHAMP DE L ORME;3;;GROISES;18140;19910714
18;0;104;B021;CHAMP DE LA GRANGE;3;;GROISES;18140;19910714
18;0;104;B022;CHAMP DES PIERRES;3;;GROISES;18140;19910714
18;0;104;B024;CHAMPS DE BRETAGNE;3;;GROISES;18140;19910714
18;0;104;B025;CHAMPS DE LA GRANGE;3;;GROISES;18140;19910714
18;0;104;B026;CHP DE MOTTE ET DE FROMENT;3;;GROISES;18140;19910714
18;0;104;B027;CHAMPS DE LA VIGNE;3;;GROISES;18140;19910714
18;0;104;B028;CHAMPS DES PERIAUX;3;;GROISES;18140;19910714
18;0;104;B029;CHAMPS DU CORMIER;3;;GROISES;18140;19910714
18;0;104;B030;CHAMPS DU CROISIER;3;;GROISES;18140;19910714
18;0;104;B031;CHAMPS DU MOULIN;3;;GROISES;18140;19870101
18;0;104;B032;LA CHARBONNIERE;3;;GROISES;18140;19910714
18;0;104;B033;LA CHAUSSEE;3;;GROISES;18140;19870101
18;0;104;B034;LES CHENEVIERES BLANCHES;3;;GROISES;18140;19881208
18;0;104;B035;LES CHETIFS CROTS;3;;GROISES;18140;19910714
18;0;104;B036;CHEVIGNY;3;;GROISES;18140;19870101
18;0;104;B037;LA COCHE ROTIE;3;;GROISES;18140;19910714
18;0;104;B038;LE COUDRAY;3;;GROISES;18140;19870101
18;0;104;B039;LA CROIX FOUGERE;3;;GROISES;18140;19910714
18;0;104;B040;LE CROT PERSARD;3;;GROISES;18140;19910714
18;0;104;B041;LES DOIRES;3;;GROISES;18140;19910714
18;0;104;B042;LE DOMAINE NEUF;3;;GROISES;18140;19870101
18;0;104;B043;LES ESSERTS;3;;GROISES;18140;19910714
18;0;104;B044;L ESTRAIT;3;;GROISES;18140;19910714
18;0;104;B045;L ETANG DES BORDES;3;;GROISES;18140;19910714
18;0;104;B046;LA FOLIE;3;;GROISES;18140;19910714
18;0;104;B047;LE FOND DE PITON;3;;GROISES;18140;19910714
18;0;104;B048;LA FONTAINE A LA VACHE;3;;GROISES;18140;19910714
18;0;104;B049;LA FORGE;3;;GROISES;18140;19870101
18;0;104;B050;FORTBOIS;3;;GROISES;18140;19870101
18;0;104;B051;FROMENTEAU;3;;GROISES;18140;19870101
18;0;104;B052;LA GABARIE;3;;GROISES;18140;19870101
18;0;104;B053;LA GARE;3;;GROISES;18140;19870101
18;0;104;B054;LE GRAND CHAMP;3;;GROISES;18140;19910714
18;0;104;B055;LA GRANDE CROIX;3;;GROISES;18140;19870101
18;0;104;B056;LES GRENOUILLATS;3;;GROISES;18140;19910714
18;0;104;B057;LES GROS PRES;3;;GROISES;18140;19910714
18;0;104;B058;LES JONCS;3;;GROISES;18140;19910714
18;0;104;B059;LES JOULINES;3;;GROISES;18140;19910714
18;0;104;B060;LA LAMPE;3;;GROISES;18140;19910714
18;0;104;B061;LE MARAIS;3;;GROISES;18140;19870101
18;0;104;B062;LES MARAIS;3;;GROISES;18140;19910714
18;0;104;B064;LA METAIRIE;3;;GROISES;18140;19870101
18;0;104;B065;LE MOULIN;3;;GROISES;18140;19870101
18;0;104;B066;LE PATUREAU D EN HAUT;3;;GROISES;18140;19910714
18;0;104;B067;LE PATUREAU DE FROMENTEAU;3;;GROISES;18140;19910714
18;0;104;B068;LE PETIT SANGLIER;3;;GROISES;18140;19910714
18;0;104;B070;LE PETIT VILLATTE;3;;GROISES;18140;19870101
18;0;104;B071;LES PETITES MAISONS;3;;GROISES;18140;19870101
18;0;104;B072;LES PETITS BIES;3;;GROISES;18140;19910714
18;0;104;B073;LES PETITS PRES;3;;GROISES;18140;19910714
18;0;104;B074;LA PINAUDRIE;3;;GROISES;18140;19910714
18;0;104;B075;LES POINTES;3;;GROISES;18140;19910714
18;0;104;B076;LE POIREAU;3;;GROISES;18140;19910714
18;0;104;B077;LA PONTONNE;3;;GROISES;18140;19910714
18;0;104;B078;LES PRES DE GROISES;3;;GROISES;18140;19910714
18;0;104;B079;PRES DU MARAIS;3;;GROISES;18140;19910714
18;0;104;B080;LES QUARANTE BOSSELEES;3;;GROISES;18140;19910714
18;0;104;B081;LES RAGOTS;3;;GROISES;18140;19870101
18;0;104;B082;LES RAUCHES;3;;GROISES;18140;19910714
18;0;104;B083;LES SAULEES;3;;GROISES;18140;19910714
18;0;104;B084;LE SINFOIN;3;;GROISES;18140;19910714
18;0;104;B085;TERRE DE LA GRENOUILLERE;3;;GROISES;18140;19910714
18;0;104;B086;TERRE DU SANGLIER;3;;GROISES;18140;19910714
18;0;104;B087;TERRES DE LA COMTE;3;;GROISES;18140;19910714
18;0;104;B088;TERRES DE MONTIGNY;3;;GROISES;18140;19910714
18;0;104;B089;TERRES DE VEVES;3;;GROISES;18140;19910714
18;0;104;B090;LA TUILERIE;3;;GROISES;18140;19870101
18;0;104;B091;LE TRAINAT;3;;GROISES;18140;19910714
18;0;104;B092;LE TURCHAUT DE PITON;3;;GROISES;18140;19910714
18;0;104;B093;LES USAGES;3;;GROISES;18140;19910714
18;0;104;B094;LA VACHE;3;;GROISES;18140;19910714
18;0;104;B095;LA VALLEE BUTET;3;;GROISES;18140;19870101
18;0;104;B096;LES VALLEES;3;;GROISES;18140;19870101
18;0;104;B097;LES VALLEES DE BORDES;3;;GROISES;18140;19910714
18;0;104;B098;VILLATTE;3;;GROISES;18140;19870101
18;0;104;B099;LE GRAND VILLATTE;3;;GROISES;18140;19910726
18;0;105;0005;RUE DES ANGELETS;1;;GRON;18800;19940224
18;0;105;0007;RUE DE BAUGY;1;;GRON;18800;19940224
18;0;105;0009;RUE DES CARRIERES;1;;GRON;18800;19940224
18;0;105;0011;RUE DU CARROUX;1;;GRON;18800;19940224
18;0;105;0013;RUE DU CHAMP DE LA CROIX;1;;GRON;18800;19940224
18;0;105;0015;RUE DES CHAPELLES AUX PLOT;1;;GRON;18800;19940224
18;0;105;0017;RUE DU CHATEAU D'EAU;1;;GRON;18800;19940224
18;0;105;0018;IMP IMPASSE DU CLOU;1;;GRON;18800;20030612
18;0;105;0019;RUE DE CHAUMOUX;1;;GRON;18800;19940224
18;0;105;0020;RUE DU COLOMBIER;1;;GRON;18800;19940224
18;0;105;0022;IMP DU COMMERCE;1;;GRON;18800;19940224
18;0;105;0024;IMP DE LA COUR;1;;GRON;18800;19940224
18;0;105;0025;PL  DE L EGLISE;1;;GRON;18800;19911030
18;0;105;0029;RUE DE LA FORET;1;;GRON;18800;19940224
18;0;105;0035;RUE DE GRON;1;;GRON;18800;19940224
18;0;105;0037;RUE PETITE RUE;1;;GRON;18800;20050222
18;0;105;0038;RUE DE PIGNOUX;1;;GRON;18800;19940224
18;0;105;0050;CHE DES SAVINGES;1;;GRON;18800;19890628
18;0;105;0051;RUE DES SAVINGES;1;;GRON;18800;19940224
18;0;105;0060;RUE DE SOLERIEUX;1;;GRON;18800;19940224
18;0;105;0070;RUE DES THUYAS;1;;GRON;18800;19940224
18;0;105;0080;RUE DE LA VIGNE REINCHE;1;;GRON;18800;19940224
18;0;105;0085;RUE DE VILLABON;1;;GRON;18800;20230910
18;0;105;0090;RUE DE VILLEQUIERS;1;;GRON;18800;19940224
18;0;105;B001;LES ANGELETS;3;;GRON;18800;19870101
18;0;105;B002;LA BOULOISE;3;;GRON;18800;19910714
18;0;105;B003;LE BOURG;3;;GRON;18800;19870101
18;0;105;B004;LE BUISSON;3;;GRON;18800;19870101
18;0;105;B005;LES CARROUX;3;;GRON;18800;19870101
18;0;105;B006;LE CARROUX;3;;GRON;18800;19870101
18;0;105;B007;LES CHAILLOUX;3;;GRON;18800;19870101
18;0;105;B008;CHAMP CARRE;3;;GRON;18800;19870101
18;0;105;B009;CHAMP CHIGNE;3;;GRON;18800;19870101
18;0;105;B011;CHAMP DE LA CROIX;3;;GRON;18800;19870101
18;0;105;B012;CHAMP DE LA RONDIERE;3;;GRON;18800;19910714
18;0;105;B013;CHAMP DU MOULIN;3;;GRON;18800;19910714
18;0;105;B014;CHAMP MOULIN;3;;GRON;18800;19910714
18;0;105;B015;CHAMPS DE L ETANG;3;;GRON;18800;19870101
18;0;105;B016;CHAMPS DE L OUASSE;3;;GRON;18800;19910714
18;0;105;B017;CHAMPS DE LA CROIX AUX MOR;3;;GRON;18800;19910714
18;0;105;B018;CHAMPS DE LA RONDIERE;3;;GRON;18800;19910714
18;0;105;B019;CHAMPS DE LA SAURETERIE;3;;GRON;18800;19910714
18;0;105;B020;CHAMPS DE PIGNOUX;3;;GRON;18800;19910714
18;0;105;B021;CHAMPS SOUS LES VIGNES;3;;GRON;18800;19910714
18;0;105;B022;LES CHAPELLES;3;;GRON;18800;19870101
18;0;105;B023;LES CHARBONNIERES;3;;GRON;18800;19910714
18;0;105;B024;LE CHAT HUANT;3;;GRON;18800;19870101
18;0;105;B026;LES CHATEAUDINS;3;;GRON;18800;19870101
18;0;105;B027;LE CLERBOY;3;;GRON;18800;19881208
18;0;105;B028;CLOS MOREAU;3;;GRON;18800;19870101
18;0;105;B029;LES COMMANDERIES;3;;GRON;18800;19910714
18;0;105;B030;LES CORMIERS;3;;GRON;18800;19910714
18;0;105;B031;LA CORNE;3;;GRON;18800;19870101
18;0;105;B032;LA COUDREE;3;;GRON;18800;19910714
18;0;105;B033;LE COUPOIS;3;;GRON;18800;19870101
18;0;105;B034;COUR FOUJU;3;;GRON;18800;19910714
18;0;105;B035;LE CUL DE SAC;3;;GRON;18800;19910714
18;0;105;B036;DOMAINE DE LA DOUET;3;;GRON;18800;19870101
18;0;105;B037;DOMAINE DE LA GRANDE METAI;3;;GRON;18800;19870101
18;0;105;B038;DOMAINE DE LA POUPARDINE;3;;GRON;18800;19870101
18;0;105;B039;DOMAINE DES CHAILLOUX;3;;GRON;18800;19870101
18;0;105;B040;DOMAINE DES CHAPELLES;3;;GRON;18800;19910714
18;0;105;B041;DOMAINE DES COQS;3;;GRON;18800;19870101
18;0;105;B042;DOMAINE DU COLOMBIER;3;;GRON;18800;19870101
18;0;105;B043;DOMAINE DU COUPOIS;3;;GRON;18800;19870101
18;0;105;B044;L EQUINIOT;3;;GRON;18800;19910714
18;0;105;B045;L ETANG NEUF;3;;GRON;18800;19870101
18;0;105;B046;LA FARGE;3;;GRON;18800;19881208
18;0;105;B047;LA GARENNE;3;;GRON;18800;19910714
18;0;105;B048;LES GENTES PIECES;3;;GRON;18800;19910714
18;0;105;B049;GRAND BILLOY;3;;GRON;18800;19910714
18;0;105;B050;LE GRAND CHAMP;3;;GRON;18800;19910714
18;0;105;B051;GRAND CHIBITRY;3;;GRON;18800;19910714
18;0;105;B052;LES GRATTES CHIENS;3;;GRON;18800;19910714
18;0;105;B053;LES GRIOTTES;3;;GRON;18800;19870101
18;0;105;B054;LA MAISON DU BOIS;3;;GRON;18800;19910714
18;0;105;B056;LES MARAIS;3;;GRON;18800;19870101
18;0;105;B057;LE MARAIS;3;;GRON;18800;19870101
18;0;105;B059;LES MARCHES;3;;GRON;18800;19870101
18;0;105;B060;LA MOTTE;3;;GRON;18800;19870101
18;0;105;B061;LES MOUSSEAUX;3;;GRON;18800;19910714
18;0;105;B062;NOURATTES;3;;GRON;18800;19910714
18;0;105;B063;LES ORMEAUX;3;;GRON;18800;19910714
18;0;105;B064;L OUASSE;3;;GRON;18800;19870101
18;0;105;B065;L OUCHE DE L ENTE;3;;GRON;18800;19910714
18;0;105;B066;LES PATUREAUX;3;;GRON;18800;19870101
18;0;105;B067;PERCHE EN CUL;3;;GRON;18800;19870101
18;0;105;B068;PETIT BILLOY;3;;GRON;18800;19910714
18;0;105;B069;PIGNOU;3;;GRON;18800;19870101
18;0;105;B070;LES PLANTES;3;;GRON;18800;19910714
18;0;105;B071;LES PLOTS;3;;GRON;18800;19870101
18;0;105;B072;LA PLUMASSE;3;;GRON;18800;19910714
18;0;105;B073;LE PONT A L ANE;3;;GRON;18800;19910714
18;0;105;B075;PRAIRIE DE GRON;3;;GRON;18800;19910714
18;0;105;B076;PRAIRIE DES BULLES;3;;GRON;18800;19910714
18;0;105;B079;PRE DE LA FONTAINE;3;;GRON;18800;19910714
18;0;105;B080;PRE DES TRAINES;3;;GRON;18800;19910714
18;0;105;B081;PRE DU COUPOIS;3;;GRON;18800;19910714
18;0;105;B082;PRE DU SAINT LEGER;3;;GRON;18800;19910714
18;0;105;B083;PRES DE L ORME;3;;GRON;18800;19910714
18;0;105;B084;LA PRESLE;3;;GRON;18800;19910714
18;0;105;B085;LES QUERLUS;3;;GRON;18800;19870101
18;0;105;B086;LES ROCHELLES;3;;GRON;18800;19910714
18;0;105;B087;LA SABLONNIERE;3;;GRON;18800;19870101
18;0;105;B088;LES SADETS;3;;GRON;18800;19870101
18;0;105;B089;LES SAINFOINS;3;;GRON;18800;19910714
18;0;105;B090;SAINT-IGNY;3;;GRON;18800;19870101
18;0;105;B091;LA SAURETERIE;3;;GRON;18800;19910714
18;0;105;B092;LES SAVINGES;3;;GRON;18800;19870101
18;0;105;B093;SOLERIEU;3;;GRON;18800;19870101
18;0;105;B096;TAILLES DE LA GRANDE METAI;3;;GRON;18800;19910714
18;0;105;B097;TERRES DU GRAND CHENE;3;;GRON;18800;19910714
18;0;105;B098;LES TRAINES;3;;GRON;18800;19870101
18;0;105;B099;LE TRILLOT;3;;GRON;18800;19910714
18;0;105;B100;LES USAGES;3;;GRON;18800;19910714
18;0;105;B101;USAGES D ETRECHY;3;;GRON;18800;19910714
18;0;105;B102;USAGES DE BAUGY;3;;GRON;18800;19910714
18;0;105;B105;LES USERGES;3;;GRON;18800;19910714
18;0;105;B106;LES VALLEES;3;;GRON;18800;19910714
18;0;105;B107;LA VIGNE A REINCHE;3;;GRON;18800;19870101
18;0;105;B108;LA VIGNE AU FER;3;;GRON;18800;19910714
18;0;105;B109;LES VIGNES;3;;GRON;18800;19870101
18;0;105;B110;VIGNES DE SOLERIEU;3;;GRON;18800;19870101
18;0;105;B111;LA VIGNONERIE;3;;GRON;18800;19910714
18;0;105;B112;124;3;;GRON;18800;19910714
18;0;106;0001;RUE DE L ANCIENNE GARE;1;;GROSSOUVRE;18600;19920724
18;0;106;0004;CHE DES BANNERIES;1;;GROSSOUVRE;18600;19920724
18;0;106;0005;RUE DES BAS BLANCS;1;;GROSSOUVRE;18600;19910927
18;0;106;0010;RUE DU CIMETIERE;1;;GROSSOUVRE;18600;19910927
18;0;106;0012;RUE DES CITES ST PAUL;1;;GROSSOUVRE;18600;19920724
18;0;106;0015;CHE DES GALERIES;1;;GROSSOUVRE;18600;19920724
18;0;106;0020;RTE DE GERMIGNY;1;;GROSSOUVRE;18600;19910927
18;0;106;0023;RTE DE LA GUERCHE;1;;GROSSOUVRE;18600;19910927
18;0;106;0030;RUE DE LA MAIRIE;1;;GROSSOUVRE;18600;19910927
18;0;106;0035;RTE DE MORNAY;1;;GROSSOUVRE;18600;19920724
18;0;106;0036;RUE PRINCIPALE;1;;GROSSOUVRE;18600;19920724
18;0;106;0040;RTE DE SANCOINS;1;;GROSSOUVRE;18600;19911030
18;0;106;0044;RUE TRAVERSIERE;1;;GROSSOUVRE;18600;19920723
18;0;106;0045;RTE DE VEREAUX;1;;GROSSOUVRE;18600;19910927
18;0;106;0048;RUE DES VIGNES;1;;GROSSOUVRE;18600;19920724
18;0;106;0050;RUE VILATTE;1;;GROSSOUVRE;18600;19920724
18;0;106;A005;CITEST PAUL;2;;GROSSOUVRE;18600;19910927
18;0;106;B001;LES BANNERIES;3;;GROSSOUVRE;18600;19870101
18;0;106;B002;LES BAS BLANCS;3;;GROSSOUVRE;18600;19870101
18;0;106;B003;LE BOIS CLAIR;3;;GROSSOUVRE;18600;19910714
18;0;106;B004;BOIS COUTURE;3;;GROSSOUVRE;18600;19910714
18;0;106;B005;BOIS DE MINET;3;;GROSSOUVRE;18600;19870101
18;0;106;B006;LE BOIS DES MAILLOTS;3;;GROSSOUVRE;18600;19910714
18;0;106;B007;LE BOIS DU CHENE VERT;3;;GROSSOUVRE;18600;19910714
18;0;106;B008;LE BOIS MINET;3;;GROSSOUVRE;18600;19870101
18;0;106;B009;LE BOUCARD;3;;GROSSOUVRE;18600;19870101
18;0;106;B010;LE BOURG;3;;GROSSOUVRE;18600;19870101
18;0;106;B011;CANAL DU BERRY;3;;GROSSOUVRE;18600;19910714
18;0;106;B012;CHAMP DE LA CORVEE;3;;GROSSOUVRE;18600;19910714
18;0;106;B013;LE CHAMP DES TERRES FORTS;3;;GROSSOUVRE;18600;19910714
18;0;106;B014;CHAMP DU NOYER;3;;GROSSOUVRE;18600;19910714
18;0;106;B015;LE CHAMP MENU;3;;GROSSOUVRE;18600;19910714
18;0;106;B016;CHAMPS DE GOT;3;;GROSSOUVRE;18600;19910714
18;0;106;B017;LES CHAMPS DE LA MINIERE;3;;GROSSOUVRE;18600;19910714
18;0;106;B018;CHAMPS DES GOUGNOTS;3;;GROSSOUVRE;18600;19870101
18;0;106;B019;LES CHAMPS DU MEILLIER;3;;GROSSOUVRE;18600;19910714
18;0;106;B020;CHATEAU DE GROSSOUVRE;3;;GROSSOUVRE;18600;19870101
18;0;106;B021;LA CHAUME;3;;GROSSOUVRE;18600;19910714
18;0;106;B022;LA CHAUME DES HERISSONS;3;;GROSSOUVRE;18600;19910714
18;0;106;B023;LES CHAUMES;3;;GROSSOUVRE;18600;19910714
18;0;106;B024;LE CHENE VERT;3;;GROSSOUVRE;18600;19870101
18;0;106;B025;LE CHENIL;3;;GROSSOUVRE;18600;19870101
18;0;106;B026;LES COQS;3;;GROSSOUVRE;18600;19910714
18;0;106;B027;L ETANG DE GROSSOUVRE;3;;GROSSOUVRE;18600;19910714
18;0;106;B028;ETANG DE TREZY;3;;GROSSOUVRE;18600;19870101
18;0;106;B029;ETANG DU MOULIN;3;;GROSSOUVRE;18600;19910714
18;0;106;B030;ETANG NADEAU;3;;GROSSOUVRE;18600;19910714
18;0;106;B031;LA FOND VIGNON;3;;GROSSOUVRE;18600;19870101
18;0;106;B032;LA GARENNE;3;;GROSSOUVRE;18600;19870101
18;0;106;B033;GOT;3;;GROSSOUVRE;18600;19870101
18;0;106;B034;LE GRAND DU DOMAINE;3;;GROSSOUVRE;18600;19910714
18;0;106;B035;LE GRAND PRE;3;;GROSSOUVRE;18600;19910714
18;0;106;B036;LE GRAND VERDEAU;3;;GROSSOUVRE;18600;19910714
18;0;106;B037;LES GRANDS FOURS CHAUDS;3;;GROSSOUVRE;18600;19910714
18;0;106;B038;LES GRANDS GOUGNOTS;3;;GROSSOUVRE;18600;19910714
18;0;106;B039;LA JALOTERIE;3;;GROSSOUVRE;18600;19870101
18;0;106;B040;LES JAMBEAUX;3;;GROSSOUVRE;18600;19870101
18;0;106;B041;LES MADERIAUX;3;;GROSSOUVRE;18600;19910714
18;0;106;B042;LA MARECHALERIE;3;;GROSSOUVRE;18600;19870101
18;0;106;B043;LES MIRLORETS;3;;GROSSOUVRE;18600;19870101
18;0;106;B044;LA NOUE;3;;GROSSOUVRE;18600;19870101
18;0;106;B045;LES NOUETES;3;;GROSSOUVRE;18600;19870101
18;0;106;B046;LA PAGNOTTE;3;;GROSSOUVRE;18600;19910714
18;0;106;B047;LE PETIT LANDREAU;3;;GROSSOUVRE;18600;19910714
18;0;106;B048;LES PETITS FOURS CHAUDS;3;;GROSSOUVRE;18600;19910714
18;0;106;B049;PRE DE LA FONTAINE;3;;GROSSOUVRE;18600;19910714
18;0;106;B050;LE PRE DE LA MAISON;3;;GROSSOUVRE;18600;19910714
18;0;106;B051;LE PRE DU MOULIN;3;;GROSSOUVRE;18600;19910714
18;0;106;B052;PRES DE SAINT PIERRE GIVER;3;;GROSSOUVRE;18600;19910714
18;0;106;B053;SAINT PIERRE GIVERNAIS;3;;GROSSOUVRE;18600;19870101
18;0;106;B054;TAILLES DU FRAGNE;3;;GROSSOUVRE;18600;19910714
18;0;106;B055;LE TAILLIS DE RUFY;3;;GROSSOUVRE;18600;19870101
18;0;106;B056;LE TAILLIS DES NOUETES;3;;GROSSOUVRE;18600;19910714
18;0;106;B057;LES TERRES FORTS;3;;GROSSOUVRE;18600;19910714
18;0;106;B058;LA VERNET;3;;GROSSOUVRE;18600;19870101
18;0;106;B059;LA VILATTE;3;;GROSSOUVRE;18600;19870101
18;0;106;B060;LES GALERIES;3;;GROSSOUVRE;18600;19911030
18;0;107;0005;RTE D AINAY LE VIEIL;1;;LA GROUTTE;18200;20080422
18;0;107;0020;RTE DE DREVANT;1;;LA GROUTTE;18200;20080422
18;0;107;0030;CHEMDE LA FONTAINE;1;;LA GROUTTE;18200;20080422
