DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;204;LE POIZAT-LALLEYRIAT;0021;RUE LE CRET DU BAS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0031;RUE LE VIVI;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0033;RUE SUR LA VIGNETTE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0240;RTE DE LALLEYRIAT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0360;CHE SOUS NARMONT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B047;LALLEYRIAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B064;LA PLATIERE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B071;LE RIS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B173;VILLAGE LE POIZAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0010;RUE DU SKI DE FOND;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0245;CHE DE LA LAVANCHE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B005;LES BOSSUS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B079;SOUS LE MONT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B097;CHAMP COUTY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B104;CHARDONAY;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B122;CURABOUR;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B152;POUILLOUSE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0020;RUE LA TRAVERSEE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B015;LA CHARMETTE D EN BAS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B048;LA LAVANCHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B050;AU LOT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B086;TRELAJOUX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B120;LES CRETS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B128;FONTAINE FROIDE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B148;LA PIECE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0019;RUE LE MURGER;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0155;RUE DES CHARRUES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B011;CHAMP NORMAND;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B046;LAISSARD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B100;CHAMPS DES BOEUFS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B121;CRETS MOGUETS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B155;PRE COMMUNAUX;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B168;SOUS LA VIE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0037;IMP DE LA SERRA D EN HAUT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0150;RTE DE LA CHARMETTE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0270;CHE DE NERVAL;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B054;MOLARD GARIN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B164;SENECHE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0036;IMP DE LA SERRA D EN BAS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0100;RUE DE L'ARIETTE;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B009;LES CARRES;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B051;MEJAT;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B073;SUR LA ROUTE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B094;BESENIER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B149;PLANCHAMPS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B151;LES PONTINS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B167;SOUS LA COTE SUD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0011;RUE DES CHARMILLES;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0350;IMP DES SERRA;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0380;CHE DU TACHAT;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;A005;LOT LES CHARMETTES;Ensemble immobilier;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B002;BIEF D ENFER;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B014;LA CHARMETTE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B056;MONARD;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B058;MONT VACHON;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B065;PRE COMMUNAL;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B085;TOUR DE SYLANS;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B109;COMBE FROIDE;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B145;LA MONTA;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;B158;PRE QUARANTIN;Lieu-dit;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0012;RUE DES SAPINS;Voie;01130;
01;0;204;LE POIZAT-LALLEYRIAT;0025;RTE DE RETORD;Voie;01130;
01;0;269;NANTUA;B003;LA CARABINE;Lieu-dit;01130;
01;0;269;NANTUA;B041;SOUS LES BALMETTES;Lieu-dit;01130;
01;0;269;NANTUA;B052;LA MONTAGNETTE;Lieu-dit;01130;
01;0;269;NANTUA;0803;CHE DE LA VIERGE;Voie;01130;
01;0;269;NANTUA;B010;COTE DES HETRES;Lieu-dit;01130;
01;0;269;NANTUA;B029;PRADON;Lieu-dit;01130;
01;0;269;NANTUA;B047;LES MONTS D AIN;Lieu-dit;01130;
01;0;269;NANTUA;0260;RUE DU DOCTEUR BAUDIN;Voie;01130;
01;0;269;NANTUA;0300;RUE DOCTEUR MERCIER;Voie;01130;
01;0;269;NANTUA;0385;RUE DU HUIT MAI 1945;Voie;01130;
01;0;269;NANTUA;0360;RTE DE GENEVE;Voie;01130;
01;0;269;NANTUA;B019;GRANGE HENRY;Lieu-dit;01130;
01;0;269;NANTUA;B020;LA GRANGETTE;Lieu-dit;01130;
01;0;269;NANTUA;0255;PL  DE LA DEPORTATION;Voie;01130;
01;0;269;NANTUA;0396;AV  DU LAC;Voie;01130;
01;0;269;NANTUA;B001;L ABBAYE;Lieu-dit;01130;
01;0;269;NANTUA;0200;RTE DE LA CLUSE;Voie;01130;
01;0;269;NANTUA;0246;RUE DE LA CROIX GOYET;Voie;01130;
01;0;269;NANTUA;0460;CHE DU MONT;Voie;01130;
01;0;269;NANTUA;0520;RUE PAUL PAINLEVE;Voie;01130;
01;0;269;NANTUA;B026;LA PERRIERE;Lieu-dit;01130;
01;0;269;NANTUA;B028;LA PIERRE;Lieu-dit;01130;
01;0;269;NANTUA;0180;RUE DU CLOITRE;Voie;01130;
01;0;269;NANTUA;0506;ALL DE LA MUTUALITE;Voie;01130;
01;0;269;NANTUA;B002;LES BATTOIRS;Lieu-dit;01130;
01;0;269;NANTUA;B032;PRE PANET;Lieu-dit;01130;
01;0;269;NANTUA;B044;LA TOUR;Lieu-dit;01130;
01;0;269;NANTUA;0140;RUE BORGNAT;Voie;01130;
01;0;269;NANTUA;0280;RUE DOCTEUR LEVRAT;Voie;01130;
01;0;269;NANTUA;B025;LES MOUILLES;Lieu-dit;01130;
01;0;269;NANTUA;B034;PRE TRICOD;Lieu-dit;01130;
01;0;269;NANTUA;0020;MTE DE L ABBAYE;Voie;01130;
01;0;269;NANTUA;B024;LE MONTOUX;Lieu-dit;01130;
01;0;269;NANTUA;B030;PRE BAUDIN;Lieu-dit;01130;
01;0;269;NANTUA;0242;RUE DES COLVERTS;Voie;01130;
01;0;269;NANTUA;0370;RUE HENRI DUNANT;Voie;01130;
01;0;269;NANTUA;0525;RTE DE PORT;Voie;01130;
01;0;269;NANTUA;0479;CHE DES MONTS D AIN;Voie;01130;
01;0;269;NANTUA;0480;RUE DES MONTS D AIN;Voie;01130;
01;0;269;NANTUA;0524;RUE DU PETIT PORT;Voie;01130;
01;0;269;NANTUA;B008;LA COLONNE;Lieu-dit;01130;
01;0;269;NANTUA;B016;GARANDAT;Lieu-dit;01130;
01;0;269;NANTUA;B040;SOUS LE MONT;Lieu-dit;01130;
01;0;269;NANTUA;0400;RUE DE LA LATE;Voie;01130;
01;0;269;NANTUA;0529;CHE DU PRE PANET;Voie;01130;
01;0;269;NANTUA;B015;LE FULET;Lieu-dit;01130;
01;0;269;NANTUA;B035;LA SAPINEE;Lieu-dit;01130;
01;0;269;NANTUA;B053;LES ROCS DU LAC;Lieu-dit;01130;
01;0;269;NANTUA;B054;LAC DE NANTUA;Lieu-dit;01130;
01;0;269;NANTUA;0010;CHE DES ABATTOIRS;Voie;01130;
01;0;269;NANTUA;0135;IMP DU BLONDIN;Voie;01130;
01;0;269;NANTUA;0340;AV  DE LA GARE;Voie;01130;
01;0;269;NANTUA;0459;SEN DU MONT;Voie;01130;
01;0;269;NANTUA;0527;RUE DU PRE A L OURS;Voie;01130;
01;0;269;NANTUA;0534;RUE DE LA RESIDENCE;Voie;01130;
01;0;269;NANTUA;B014;LE FOULON;Lieu-dit;01130;
01;0;269;NANTUA;B027;LA PIECE ROUGE;Lieu-dit;01130;
01;0;269;NANTUA;B051;COMBE NOIRE;Lieu-dit;01130;
01;0;269;NANTUA;0390;RUE DU KREMLIN;Voie;01130;
01;0;269;NANTUA;0380;RUE DE L HOTEL DE VILLE;Voie;01130;
01;0;269;NANTUA;0570;RUE DES SAVOIES;Voie;01130;
01;0;269;NANTUA;B039;SOUS LA VIERGE;Lieu-dit;01130;
01;0;269;NANTUA;B050;CHARVEYRON;Lieu-dit;01130;
01;0;269;NANTUA;0450;RUE DES MAURES;Voie;01130;
01;0;269;NANTUA;0801;RUE DES TANNERIES;Voie;01130;
01;0;269;NANTUA;B005;SUR CHEVAUX;Lieu-dit;01130;
01;0;269;NANTUA;B009;COTE CANON;Lieu-dit;01130;
01;0;269;NANTUA;B045;LA VILLE;Lieu-dit;01130;
01;0;269;NANTUA;B048;LES BUCLAINES;Lieu-dit;01130;
01;0;269;NANTUA;0158;CHEMDE CHARVEYRON;Voie;01130;
01;0;269;NANTUA;0270;RUE DU DOCTEUR GREZEL;Voie;01130;
01;0;269;NANTUA;0410;RUE DU LYONNAIS;Voie;01130;
01;0;269;NANTUA;0560;RUE SAINT MICHEL;Voie;01130;
01;0;269;NANTUA;B046;LA VY DES SOTS;Lieu-dit;01130;
01;0;269;NANTUA;B006;LA CLUSE;Lieu-dit;01130;
01;0;269;NANTUA;B038;SOUS LA LATE;Lieu-dit;01130;
01;0;269;NANTUA;0337;ALL DES FOULQUES;Voie;01130;
01;0;269;NANTUA;0368;IMP GRANGE BERTHIER;Voie;01130;
01;0;269;NANTUA;B021;LA LATE;Lieu-dit;01130;
01;0;269;NANTUA;B036;SOUS CHARVEYRON;Lieu-dit;01130;
01;0;269;NANTUA;B037;SOUS LA COLONNE;Lieu-dit;01130;
01;0;269;NANTUA;0130;RUE DES BATTOIRS;Voie;01130;
01;0;269;NANTUA;B042;LE STADE;Lieu-dit;01130;
01;0;269;NANTUA;0170;RUE DE LA CITE DAVID;Voie;01130;
01;0;269;NANTUA;0320;AV  EUGENE CHANAL;Voie;01130;
01;0;269;NANTUA;0080;RUE D APREMONT;Voie;01130;
01;0;269;NANTUA;0371;PL  HENRI GORJU;Voie;01130;
01;0;269;NANTUA;0453;RUE DES MERLES;Voie;01130;
01;0;269;NANTUA;B012;CROIX GOYET;Lieu-dit;01130;
01;0;269;NANTUA;B043;LE STAND;Lieu-dit;01130;
01;0;269;NANTUA;0150;AV  DU CAMPING;Voie;01130;
01;0;269;NANTUA;0540;CHE DE RONDE;Voie;01130;
01;0;269;NANTUA;B011;LES COTES;Lieu-dit;01130;
01;0;269;NANTUA;B013;FORET DU LANCHAY;Lieu-dit;01130;
01;0;269;NANTUA;B017;GOLET AUX LOUPS;Lieu-dit;01130;
01;0;269;NANTUA;0240;RUE DU COLLEGE;Voie;01130;
01;0;269;NANTUA;B018;GRANGE DES PAUVRES;Lieu-dit;01130;
01;0;269;NANTUA;B031;PRE BERTHET;Lieu-dit;01130;
01;0;269;NANTUA;0275;RUE DU DR JACQUES TOUILLON;Voie;01130;
01;0;269;NANTUA;0355;RUE DE LA GELINOTTE;Voie;01130;
01;0;269;NANTUA;0365;CHE DU GOLET AUX LOUPS;Voie;01130;
01;0;269;NANTUA;0420;RUE DU MAQUIS;Voie;01130;
01;0;269;NANTUA;0510;RUE DE LA PATINOIRE;Voie;01130;
01;0;269;NANTUA;B004;CHAPUISE;Lieu-dit;01130;
01;0;269;NANTUA;B022;SUR MAISON;Lieu-dit;01130;
01;0;269;NANTUA;B033;PRE RUEL;Lieu-dit;01130;
01;0;269;NANTUA;B049;CHAMP GAYON;Lieu-dit;01130;
01;0;269;NANTUA;0245;RUE DE LA CORNICHE;Voie;01130;
01;0;269;NANTUA;0500;RUE MULET;Voie;01130;
01;0;269;NANTUA;0470;RUE DU MONT CORNET;Voie;01130;
01;0;269;NANTUA;0040;RUE ALPHONSE BAUDIN;Voie;01130;
01;0;269;NANTUA;0120;PL  D ARMES;Voie;01130;
01;0;269;NANTUA;0330;RUE DE LA FONTAINE ST AMAN;Voie;01130;
01;0;269;NANTUA;B007;COLLINE D APREMONT;Lieu-dit;01130;
01;0;269;NANTUA;0249;RUE DES CYGNES;Voie;01130;
01;0;269;NANTUA;0250;ALL DES CYPRES;Voie;01130;
01;0;269;NANTUA;0670;RUE ZONE ARTISANALE DE PRA;Voie;01130;
01;0;269;NANTUA;B023;LE MONT;Lieu-dit;01130;
01;0;274;LES NEYROLLES;A001;LOT LE SOUS BOIS;Ensemble immobilier;01130;
01;0;274;LES NEYROLLES;B017;MASSAUGE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B022;LE PASSOLET;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0097;RUE DES VIGNETTES;Voie;01130;
01;0;274;LES NEYROLLES;B025;SOUS LA GRANDE COTE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0027;RUE DU DEVERGENT;Voie;01130;
01;0;274;LES NEYROLLES;0046;RTE DE GENEVE;Voie;01130;
01;0;274;LES NEYROLLES;0072;PL  DE LA POSTE;Voie;01130;
01;0;274;LES NEYROLLES;B003;SUR LE CARRE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B018;MONTCORNET;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B021;SUR LE MOULIN;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B027;TRABARONNE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B028;LE TRALOIR;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0094;RUE DU VIADUC;Voie;01130;
01;0;274;LES NEYROLLES;B005;COLLIARD;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0029;RUE DE LA DEVY;Voie;01130;
01;0;274;LES NEYROLLES;B023;PEUTAY;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0052;RUE DE LALLIAT;Voie;01130;
01;0;274;LES NEYROLLES;0059;RUE DU MONT CORNET;Voie;01130;
01;0;274;LES NEYROLLES;0074;RTE ROUTE DU POIZAT;Voie;01130;
01;0;274;LES NEYROLLES;0033;RUE DE LA DOYE;Voie;01130;
01;0;274;LES NEYROLLES;B031;LAC DE SYLANS;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0022;MTE DE LA CROIX ROUSSE;Voie;01130;
01;0;274;LES NEYROLLES;0036;PL  PLACE DE L'EGLISE;Voie;01130;
01;0;274;LES NEYROLLES;B010;FOLOMONT;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B020;LE MORTIER;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0038;RUE DES EPINETTES;Voie;01130;
01;0;274;LES NEYROLLES;B009;LES EPINETTES;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B015;LA LENTILLIERE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0054;IMP IMPASSE DU LAVOIR;Voie;01130;
01;0;274;LES NEYROLLES;B004;LES CHARMELLES;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0061;IMP DES MOULINS;Voie;01130;
01;0;274;LES NEYROLLES;0095;IMP DU VIADUC;Voie;01130;
01;0;274;LES NEYROLLES;0067;CHE DU PASSOLET;Voie;01130;
01;0;274;LES NEYROLLES;0080;CHE DES SCIES;Voie;01130;
01;0;274;LES NEYROLLES;B014;LALLIAT;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0015;RUE DE LA CASCADE;Voie;01130;
01;0;274;LES NEYROLLES;0043;AV  DE LA GARE;Voie;01130;
01;0;274;LES NEYROLLES;0057;CHE DE LA LENTILLERE;Voie;01130;
01;0;274;LES NEYROLLES;0058;RUE DE MALBRONDE;Voie;01130;
01;0;274;LES NEYROLLES;0089;IMP DE TRABARONNE;Voie;01130;
01;0;274;LES NEYROLLES;B011;LA FRASSE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B019;MONTPOMMIER;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B006;CREUX DE LA FIN;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B026;LE TOUR;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0039;IMP DES EPINETTES;Voie;01130;
01;0;274;LES NEYROLLES;0070;PL  PCE DE LA PETITE FONTA;Voie;01130;
01;0;274;LES NEYROLLES;0019;RTE ROUTE DE COLLIARD;Voie;01130;
01;0;274;LES NEYROLLES;B008;SUR LA DOIE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B030;VILLAGE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0084;CHE DE LA SOURCE;Voie;01130;
01;0;274;LES NEYROLLES;B007;DERRIERE LES MOULINS;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B029;VERS LES SCIES;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0056;IMP DES LENTILLIERES;Voie;01130;
01;0;274;LES NEYROLLES;0050;RUE JEAN BAPTISTE FREJUS;Voie;01130;
01;0;274;LES NEYROLLES;0063;RUE DES NYMPHEAS;Voie;01130;
01;0;274;LES NEYROLLES;B002;LA BEROUDE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B012;GRANDE COTE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B016;MALLEBRONDE;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B024;LE RUISSELET;Lieu-dit;01130;
01;0;274;LES NEYROLLES;0098;PL  DES VIGNETTES;Voie;01130;
01;0;274;LES NEYROLLES;B013;GRANGE BERNARDIN;Lieu-dit;01130;
01;0;274;LES NEYROLLES;B001;BATAILLARD;Lieu-dit;01130;
01;0;298;PLAGNE;B020;LES TEPPES;Lieu-dit;01130;
01;0;298;PLAGNE;0060;RTE DES LAVOIRS;Voie;01130;
01;0;298;PLAGNE;B006;AU CHAZAY;Lieu-dit;01130;
01;0;298;PLAGNE;B004;CHAMPS ALLOMBERT;Lieu-dit;01130;
01;0;298;PLAGNE;B005;CHAMPS D ARGENT;Lieu-dit;01130;
01;0;298;PLAGNE;0020;RUE DU BEURRIA;Voie;01130;
01;0;298;PLAGNE;B010;LES ENVERSIERS;Lieu-dit;01130;
01;0;298;PLAGNE;B012;LA FIN;Lieu-dit;01130;
01;0;298;PLAGNE;B019;SUR LA ROCHE;Lieu-dit;01130;
01;0;298;PLAGNE;B002;SUR L ANGE;Lieu-dit;01130;
01;0;298;PLAGNE;B015;PLAN DE L ELAYE;Lieu-dit;01130;
01;0;298;PLAGNE;B018;PRAPNIP OUEST;Lieu-dit;01130;
01;0;298;PLAGNE;B022;LE VILLAGE;Lieu-dit;01130;
01;0;298;PLAGNE;0028;RUE DE LA CHAUME;Voie;01130;
01;0;298;PLAGNE;0070;PL  DE LA MAIRIE;Voie;01130;
01;0;298;PLAGNE;B017;PRAPNIP;Lieu-dit;01130;
01;0;298;PLAGNE;0010;RUE DE L'ANCIEN FOUR;Voie;01130;
01;0;298;PLAGNE;B009;SUR LA CROIX;Lieu-dit;01130;
01;0;298;PLAGNE;B011;LA FELIE;Lieu-dit;01130;
01;0;298;PLAGNE;B013;GRANGE DU FRENE;Lieu-dit;01130;
01;0;298;PLAGNE;B003;LE CHAILLET;Lieu-dit;01130;
01;0;298;PLAGNE;0050;RTE DES FONTANELLES;Voie;01130;
01;0;298;PLAGNE;0025;RUE DU CHAILLET;Voie;01130;
01;0;298;PLAGNE;0033;RUE DE LA COMBE;Voie;01130;
01;0;298;PLAGNE;B007;COMBE GAILET;Lieu-dit;01130;
01;0;298;PLAGNE;B014;PESON;Lieu-dit;01130;
01;0;298;PLAGNE;B008;CORJOLES;Lieu-dit;01130;
01;0;298;PLAGNE;B021;TRES MONTREAL;Lieu-dit;01130;
01;0;298;PLAGNE;B001;LES ADRETS;Lieu-dit;01130;
01;0;298;PLAGNE;B016;PONT DE PIERRE;Lieu-dit;01130;
01;0;298;PLAGNE;0080;RUE PRINCIPALE;Voie;01130;
01;0;298;PLAGNE;0095;CHE DU TURRET;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B005;SUR BELLIVE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B023;LES COUTURES;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B033;GRANDE COMBE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B055;PRE DE L ACHAT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B068;SOUS LE CLOS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0050;CHE DES MARMITES;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B039;LONGEFAN;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0045;RUE DES HANNETONS;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B031;LE GOILLAT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B034;GRANDE DIZAINE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B073;LA VIGNETTE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0048;RUE DE LONGEFAND;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B007;AU BETTET;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B014;LE CHERI;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B001;L AFTAZ;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B008;BOCHANY;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B046;MONTARQUI;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B058;PRES D EN HAUT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B032;GRAND PRE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B076;AU VIVIEU;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0019;RTE DU COMBET;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B016;LA CLUSE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B047;LA NAYE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0055;RUE DE LA PERRIERE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B010;CHAMP BORNET;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B021;COTE BELAZ;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B044;LES MARS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B071;TRES LA GRANGE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B003;LES BARMETTES;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B070;LA TOURNERIE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B009;LA BOSSUA;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B011;CHAMP DERRIERE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B042;SUR MARNOD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B050;LA PERRINE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B074;VILLAGE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0024;CHE DE LA CONCHE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B036;GRANDE PLAINE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B051;PETITS ENVERSIERS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0020;RUE DU COMMERCE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0035;RUE DE LA GARE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B072;SUR LA VIE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0070;HAMEAU DE LA VOUTE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0080;IMP DES ZIDORETTES;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B038;GRESILLONNE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B054;PRE CARREL;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B056;PRE JARCELLAT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B059;LA RACHAT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B018;LES COMBES;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B028;LA FIN;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0002;RTE D'ARCIS;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B037;GRANDS CHAMPS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B041;MACHEBRON;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B049;LA PERRIERE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B053;PRE BEAU;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B069;TAILLAT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B052;LES PINS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B062;LE REGOLAND;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0015;RUE DE LA CASERNE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0032;RUE DE LA FONTAINE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0018;RTE DES COMBES;Voie;01130;
