DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
72;0;190;B204;GRANDE MARGELENE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B205;LA GRANDE NOE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B206;LA GRANDE NOUE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B207;LA GRANDE PIECE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B208;LES GRANDES BLOTTERIES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B209;LES GRANDES FOLIES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B210;LES GRANDES GILLARDIERES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B211;LES GRANDES PICHOTIERES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B212;LES GRANDES RUEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B213;LES GRANDES RUELLES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B214;LES GRANDS CHAMPS;3;;MAROLLES LES ST CALAIS;72120;19871125
72;0;190;B215;LES GRANDS MORTIERS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B216;LES GRANDS PENDANTS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B217;LES GRANDS SABLEUX;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B218;LA GUERNETTE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B219;LA GUIBAZERIE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B220;LA HAITRELLE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B221;LES HALLIERS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B222;LE HAUDRIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B223;LES HAUDRIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B224;LE HAUT ROSSAY;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B225;LES HAUTES BLOTTERIES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B226;LA HERSE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B227;L HUILERIE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B228;LE JARDIN;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B229;LE JARDIN D EN BAS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B230;LE JARDIN DE DERRIERE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B231;LE JARDIN DE LA BROSSE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B232;LES JARDINS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B233;LES JAVARIERES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B234;LAUNAY;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B235;LES LIOTS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B236;LA LONGERE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B237;LE LOUET;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B238;LA LUZERNE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B239;LES LUZERNES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B240;LA MAISON NEUVE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B241;LES MARTINIERES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B242;LA MASSEPIECE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B243;MASSUIN;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B244;LA MASURIE;3;;MAROLLES LES ST CALAIS;72120;19881216
72;0;190;B245;LES MASURIES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B246;LA MAZURERIE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B247;LES MAZURERIES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B248;LE MECHANT CHAMP;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B249;LE MESLIER;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B250;LA MINEE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B251;LES MINEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B252;LES MINIERES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B253;LA MINOTIERE D EN BAS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B254;LA MINOTIERE D EN HAUT;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B255;LE MONT;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B256;LE MORTIER;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B257;LES MORTIERS;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B258;MOULIN DU BAS ROSSAY;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B259;LES NEUF BOISSELEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B260;LES NEUF JOURNEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B261;LA NOE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B262;NOE DES RENARDS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B263;NOE DU PUITS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B264;LES OLIVIERS;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B265;L ORGERIE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B266;LES ORGIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B267;LE PATIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B268;LE PATY;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B269;LA PERNAUDIERE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B270;LE PERRAY;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B271;LES PERRAYS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B272;LE PETIT AUBUS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B273;LE PETIT AUDRY;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B274;LE PETIT BOIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B275;LE PETIT BOIS MOREAU;3;;MAROLLES LES ST CALAIS;72120;19881202
72;0;190;B276;LE PETIT BUISSON;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B277;LE PETIT CHAMP;3;;MAROLLES LES ST CALAIS;72120;19881216
72;0;190;B278;LE PETIT CHAMP BENOIT;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B279;PETIT CHAMP DE LA CAVE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B280;PETIT CHAMP DE LA FOSSE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B281;LE PETIT CHAMP DE LA ROUTE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B282;LE PETIT CHAMP DU CHENE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B283;LE PETIT CHAMP DU NOYER;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B284;LE PETIT CHENEURY;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B285;LE PETIT CLOS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B286;LE PETIT CLOTEREAU;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B287;LE PETIT COTEAU;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B288;LE PETIT COUDRAY;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B289;LE PETIT LAUTEAU;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B290;LE PETIT PARC;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B291;LE PETIT PERRAY;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B292;LE PETIT VERGER;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B293;LA PETITE AUBUS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B294;LA PETITE BONERIE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B295;LA PETITE BORDE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B296;LA PETITE BOURDIGALE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B297;LA PETITE BRUYERE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B298;LA PETITE GATE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B299;LA PETITE GILLARDIERE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B300;PETITE LUSERNE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B301;PETITE LUZERNE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B302;PETITE MARGELENE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B303;LA PETITE MASURIE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B304;LA PETITE NOE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B305;PETITE NOE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B306;LA PETITE VALLEE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B307;LES PETITES FOLIES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B308;LES PETITES JAVARIERES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B309;LES PETITES PICHOTIERES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B310;LES PETITS BLEUS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B311;LES PETITS CHAMPS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B312;LES PETITS MORTIERS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B313;LES PETITS OLIVIERS;3;;MAROLLES LES ST CALAIS;72120;19871125
72;0;190;B314;LES PETITS PENDANTS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B315;LES PETITS RUES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B316;LES PETITS SABLEUX;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B317;LA PICHOTIERE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B318;LA PIECE AU CHEINTRE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B319;LA PIECE BASSE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B320;LA PIECE CARREE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B321;LA PIECE DU CHAMP;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B322;LA PIECE GRASSE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B323;LA PLAINE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B324;LA PLANCHE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B325;LE PRE DE LA FONTAINE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B326;PRE DES BORDES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B327;PRE DU PATIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B328;PRE DU PUITS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B329;LES QUATRE JOURNEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B330;LE RAFICHE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B331;LES RENSIERES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B332;LE RIGNON VERT;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B333;LE RODINEAU;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B334;LES RUAUX;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B335;LES RUETS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B336;LES SABLEUX;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B337;LA SAUCERIE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B338;LES SAULES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B339;LES SEPT JOURNEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B340;LES SIX JOURNEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B341;LES SOUCHES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B342;LA TAILLE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B343;LA TAILLE DES PERRAIS;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B344;TAILLIS DE LA ROUTE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B345;LES TENIERES;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B346;LE TERRIER;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B347;LA TIBE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B348;LA TOURBE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B349;LA TRAVERSE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B350;LES TREMBLEAUX;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B351;LES TROIS JOURNEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B352;LES VALLEES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B353;LES VALLES;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B354;LE VERGER;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B355;LA VIEILLE MAISON;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B356;LA VIEILLE NOE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B357;LA VIGNE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B358;LE VIN SALE;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B359;LE VINEAU;3;;MAROLLES LES ST CALAIS;72120;19910714
72;0;190;B360;LE PIGNON VERT;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B361;LA PETITE BOUERIE;3;;MAROLLES LES ST CALAIS;72120;19870101
72;0;190;B362;BORDE AUX HETRES;3;;MAROLLES LES ST CALAIS;72120;19871125
72;0;190;B363;LA BATISSE;3;;MAROLLES LES ST CALAIS;72120;19871125
72;0;190;B364;LE GRAND COUDRAY;3;;MAROLLES LES ST CALAIS;72120;19871125
72;0;190;B365;LES BLOTTERIES;3;;MAROLLES LES ST CALAIS;72120;19871125
72;0;191;0010;RUE DES ANC COMBATTANTS D';1;;MAYET;72360;19881026
72;0;191;0020;CHE DE L ARCHE;1;;MAYET;72360;19870101
72;0;191;0040;RUE DE L ARCHE;1;;MAYET;72360;19870101
72;0;191;0041;RTE DE L'ARCY DE LA ROCHE;1;;MAYET;72360;20230810
72;0;191;0043;RUE DE L ARRACHEE;1;;MAYET;72360;19871026
72;0;191;0055;CHE DE L'AUBEPIN;1;;MAYET;72360;20230810
72;0;191;0056;AV  DE L' AUBEPIN;1;;MAYET;72360;20060629
72;0;191;0057;RTE D'AUBIGNE RACAN;1;;MAYET;72360;20230810
72;0;191;0058;RUE DE L'AUMONERIE;1;;MAYET;72360;20090623
72;0;191;0060;CHE DES AUNAYS;1;;MAYET;72360;19870101
72;0;191;0079;CHE DE BAIGNEUX;1;;MAYET;72360;20230810
72;0;191;0080;RUE DE BAIGNEUX;1;;MAYET;72360;19870101
72;0;191;0100;RUE DE LA BARONNERIE;1;;MAYET;72360;19870101
72;0;191;0120;PL  DE LA BASCULE;1;;MAYET;72360;19870101
72;0;191;0140;CHE DES BEAUSSENTS;1;;MAYET;72360;19870101
72;0;191;0155;CHE DE BEL ECLAIR;1;;MAYET;72360;20230810
72;0;191;0160;CHE DES BELLANGERIES;1;;MAYET;72360;19870101
72;0;191;0161;IMP DES BELLANGERIES;1;;MAYET;72360;20230810
72;0;191;0170;RUE DU BIEN ETRE;1;;MAYET;72360;19870101
72;0;191;0175;RUE DES BLEUETS;1;;MAYET;72360;19961226
72;0;191;0177;CHE DES BLOTTES;1;;MAYET;72360;20230810
72;0;191;0179;IMP DES BOIS;1;;MAYET;72360;20230810
72;0;191;0180;CHE DU BOIS;1;;MAYET;72360;19870101
72;0;191;0181;IMP DU BOIS BUREAU;1;;MAYET;72360;20230810
72;0;191;0199;CHE DE BOIS CLOS;1;;MAYET;72360;20230810
72;0;191;0200;ALL DE BOIS CLOS;1;;MAYET;72360;19870101
72;0;191;0210;IMP DU BOIS DE JOIE;1;;MAYET;72360;20230810
72;0;191;0219;IMP DU BONNET ROUGE;1;;MAYET;72360;20230810
72;0;191;0220;RUE DU BONNET ROUGE;1;;MAYET;72360;19870101
72;0;191;0230;CHE DE LA BOUGERIE;1;;MAYET;72360;20230810
72;0;191;0238;IMP DES BORDES;1;;MAYET;72360;20230810
72;0;191;0240;CHE DES BOURGAULTS;1;;MAYET;72360;19870101
72;0;191;0250;IMP DE LA BOUTEUSERIE;1;;MAYET;72360;20230810
72;0;191;0260;RUE BOUTTEVIN BOULLAY;1;;MAYET;72360;19870101
72;0;191;0265;CHE DE BRAYE;1;;MAYET;72360;20230810
72;0;191;0270;CHE DES BRETONNIERES;1;;MAYET;72360;20230810
72;0;191;0280;CHE DE BRUNE BORDE;1;;MAYET;72360;19870101
72;0;191;0290;RTE DE LA BUTTE;1;;MAYET;72360;20230810
72;0;191;0300;PL  DE LA CAILLE;1;;MAYET;72360;19870101
72;0;191;0320;ALL DE LA CARRELIERE;1;;MAYET;72360;19870101
72;0;191;0325;RTE DES CAVES ROCHETTES;1;;MAYET;72360;20090623
72;0;191;0330;IMP DES CENOUZIERES;1;;MAYET;72360;20050324
72;0;191;0335;RUE DES CHATAIGNIERS;1;;MAYET;72360;20090227
72;0;191;0337;RTE DE LA CHAPELLE;1;;MAYET;72360;20230810
72;0;191;0340;ALL DU CHATEAU;1;;MAYET;72360;19870101
72;0;191;0341;CHE DU CHATEAU D'AUBTERRE;1;;MAYET;72360;20230810
72;0;191;0342;RTE CHATEAU DU FORT DES SA;1;;MAYET;72360;20230810
72;0;191;0345;CHE DE LA CHENAIE;1;;MAYET;72360;20230810
72;0;191;0347;IMP DU CHENE CREUX;1;;MAYET;72360;20230810
72;0;191;0350;RUE DES CHEVRIERS;1;;MAYET;72360;19881026
72;0;191;0355;RTE DE LA CHEULERIE;1;;MAYET;72360;20230810
72;0;191;0360;CITECHEVROLIER BARDET;1;;MAYET;72360;19870101
72;0;191;0380;RLE DU CIMETIERE;1;;MAYET;72360;19870101
72;0;191;0400;RUE DU CIRCUIT;1;;MAYET;72360;19870101
72;0;191;0425;CHE DE LA COCHARDIERE;1;;MAYET;72360;20230810
72;0;191;0430;AV  DU COLLEGE;1;;MAYET;72360;19870101
72;0;191;0435;CHE DE LA COQUILLONNIERE;1;;MAYET;72360;20130325
72;0;191;0436;RTE DE LA COUPERIE;1;;MAYET;72360;20230810
72;0;191;0437;RTE DE COULAINES;1;;MAYET;72360;20230810
72;0;191;0438;RTE DE LA COUR;1;;MAYET;72360;20230810
72;0;191;0439;CHE DE LA CROIX BEUDET;1;;MAYET;72360;20000724
72;0;191;0440;RUE DE LA CROIX BEUDET;1;;MAYET;72360;19870101
72;0;191;0459;IMP DE LA CROIX CERISAYE;1;;MAYET;72360;20230810
72;0;191;0460;RUE DE LA CROIX CERISAYE;1;;MAYET;72360;19870101
72;0;191;0470;IMP DE LA CROIX MARAIS;1;;MAYET;72360;20130325
72;0;191;0471;CHE DE LA CROIX MARECHALE;1;;MAYET;72360;20230810
72;0;191;0480;RLE DU CUILLERIER;1;;MAYET;72360;19870101
72;0;191;0490;RUE DANIEL GRASSIN;1;;MAYET;72360;19870101
72;0;191;0500;CHE DE DERREU;1;;MAYET;72360;19870101
72;0;191;0520;RUE DE LA DOUVE;1;;MAYET;72360;19870101
72;0;191;0530;CHE DE LA DUCHEE;1;;MAYET;72360;20230810
72;0;191;0531;CHE DE LA DROUINIERE;1;;MAYET;72360;20230810
72;0;191;0538;RUE DE L'ECLUSE;1;;MAYET;72360;20090623
72;0;191;0540;CHE DE L ECOLE;1;;MAYET;72360;19870101
72;0;191;0543;RTE D ECOMMOY;1;;MAYET;72360;19870101
72;0;191;0547;RLE DE L EGALITE;1;;MAYET;72360;20020826
72;0;191;0549;PL  DE L EGLISE;1;;MAYET;72360;19870226
72;0;191;0560;CHE D ENTREE;1;;MAYET;72360;19870101
72;0;191;0579;IMP DES EPINETTES;1;;MAYET;72360;20230810
72;0;191;0580;ALL DES EPINETTES;1;;MAYET;72360;19870101
72;0;191;0590;RTE DE L'ETRE MENARD;1;;MAYET;72360;20230810
72;0;191;0600;ALL DU PLAN D EAU;1;;MAYET;72360;19870101
72;0;191;0620;PL  EUGENE GARNIER;1;;MAYET;72360;19870101
72;0;191;0639;IMP EUGENE TERMEAU;1;;MAYET;72360;20230810
72;0;191;0640;RUE EUGENE TERMEAU;1;;MAYET;72360;19870101
72;0;191;0650;RUE DE LA FAIGNE;1;;MAYET;72360;20090623
72;0;191;0655;RTE DU FISSON;1;;MAYET;72360;20230810
72;0;191;0660;RUE DE LA FONTAINE DE PODE;1;;MAYET;72360;19870101
72;0;191;0680;RTE FORESTIERE DE VAAS;1;;MAYET;72360;19870101
72;0;191;0700;RTE FORESTIERE MAYET CHATE;1;;MAYET;72360;19870101
72;0;191;0720;RTE FORESTIERE TERRES BLAN;1;;MAYET;72360;19870101
72;0;191;0740;RTE FORESTIERE VERNEIL BEA;1;;MAYET;72360;19870101
72;0;191;0760;CHE DE LA FORET;1;;MAYET;72360;19870101
72;0;191;0770;CHE DE LA FORGE;1;;MAYET;72360;20130325
72;0;191;0780;CHE DU FORT DES SALLES;1;;MAYET;72360;19870101
72;0;191;0790;CHE DES  FOSSES ROUGES;1;;MAYET;72360;20230810
72;0;191;0800;RLE FOUQUERAY;1;;MAYET;72360;19870101
72;0;191;0810;RTE DE GANDELIN-SARCE;1;;MAYET;72360;20230810
72;0;191;0820;AV  DE LA GARE;1;;MAYET;72360;19870101
72;0;191;0840;PL  DE LA GARE;1;;MAYET;72360;19870101
72;0;191;0841;IMP DU GAS D'ANE;1;;MAYET;72360;20230810
72;0;191;0860;CHE DE LA GARENNE;1;;MAYET;72360;19870101
72;0;191;0870;IMP DE LA GENDRIE;1;;MAYET;72360;20230810
72;0;191;0879;CHE DES GERMENIERES;1;;MAYET;72360;20230810
72;0;191;0880;ALL DES GERMENIERES;1;;MAYET;72360;19870101
72;0;191;0892;CHE DES GLONNIERES;1;;MAYET;72360;19870101
72;0;191;0899;CHE DU GRAND CHENE;1;;MAYET;72360;20230810
72;0;191;0900;RUE DE LA GRANDE COUR;1;;MAYET;72360;19870101
72;0;191;0901;CHE DU GRAND HETRE;1;;MAYET;72360;20230810
72;0;191;0902;IMP DU GRAND GAS D'ANE;1;;MAYET;72360;20230810
72;0;191;0903;CHE DE LA GRUELLERIE;1;;MAYET;72360;20230810
72;0;191;0905;RTE DE GUEBESNAULT;1;;MAYET;72360;20230810
72;0;191;0906;RTE DE GUE BLANCHE;1;;MAYET;72360;20230810
72;0;191;0907;RTE DE LA GRANDE METAIRIE;1;;MAYET;72360;20230810
72;0;191;0908;CHE DES HAIES;1;;MAYET;72360;20230810
72;0;191;0909;CHE DU HAMEAU DE STE CROIX;1;;MAYET;72360;20230810
72;0;191;0910;IMP DE L'HERTAUDERIE;1;;MAYET;72360;20230810
72;0;191;0911;RTE DE L'HERTAUDERIE;1;;MAYET;72360;20230810
72;0;191;0920;PL  DE L HOTEL DE VILLE;1;;MAYET;72360;19870101
72;0;191;0921;CHE DU HOUX;1;;MAYET;72360;20230810
72;0;191;0930;RUE DU 8 MAI 1945;1;;MAYET;72360;19870101
72;0;191;0960;RUE JEAN MOISE;1;;MAYET;72360;19870101
72;0;191;0963;IMP DE LA JUPTIERE;1;;MAYET;72360;20230810
72;0;191;0965;RTE DE LAILLE;1;;MAYET;72360;20230810
72;0;191;0970;RTE DE LAVERNAT;1;;MAYET;72360;20230810
72;0;191;0980;AV  DE LA LIBERTE;1;;MAYET;72360;19870101
72;0;191;0983;CHE DE LOUSSANT;1;;MAYET;72360;20230810
72;0;191;0984;RTE DE LA LUSTIERE;1;;MAYET;72360;20230810
72;0;191;0985;RTE DE LA MAISON BRULEE;1;;MAYET;72360;20230810
72;0;191;0990;IMP DE LA MAISON NEUVE;1;;MAYET;72360;20130325
72;0;191;0991;RUE DE LA MAISON NEUVE;1;;MAYET;72360;20130325
72;0;191;1001;CHE DES MARCHERES;1;;MAYET;72360;20130325
72;0;191;1010;RUE DES MARRONNIERS;1;;MAYET;72360;20060629
72;0;191;1020;ALL DE MAUTABON;1;;MAYET;72360;19870101
72;0;191;1030;AV  MAX BOYER;1;;MAYET;72360;19910527
72;0;191;1033;CHE DE LA MEALTIERE;1;;MAYET;72360;20230810
72;0;191;1035;PL  DE LA MIRANDOLE;1;;MAYET;72360;20040825
72;0;191;1037;CHE DE LA MOLIERE;1;;MAYET;72360;20230810
72;0;191;1039;IMP DE LA MOTTE;1;;MAYET;72360;20230810
72;0;191;1040;RUE DE LA MOTTE;1;;MAYET;72360;19870101
72;0;191;1044;CHE DE LA MOTTERIE;1;;MAYET;72360;20230810
72;0;191;1045;CHE DU MOULIN DE GARGANNE;1;;MAYET;72360;20230810
72;0;191;1046;CHE DU MOULIN DE FRAUTAS;1;;MAYET;72360;20230810
72;0;191;1047;CHE DU MOULIN DE SABLE;1;;MAYET;72360;20230810
72;0;191;1050;CHE DES MURIERS;1;;MAYET;72360;20230810
72;0;191;1051;RTE DES MURIERS;1;;MAYET;72360;20230810
72;0;191;1060;PAS A NIVEAU DE LA ROCHE;1;;MAYET;72360;19870101
72;0;191;1068;RUE NOUVELLE;1;;MAYET;72360;19870101
72;0;191;1075;RUE DU 11 NOVEMBRE 1918;1;;MAYET;72360;19870101
72;0;191;1080;RLE DE L OGRE;1;;MAYET;72360;19870101
72;0;191;1100;VC  DE LA PAIX;1;;MAYET;72360;19870101
72;0;191;1110;RTE DE LA PAQUERIE;1;;MAYET;72360;20230810
72;0;191;1115;CHE DE LA PAPINIERE;1;;MAYET;72360;20230810
72;0;191;1120;RLE DU PARC;1;;MAYET;72360;19870101
72;0;191;1150;CHE DE LA PATOUILLERE;1;;MAYET;72360;20230810
72;0;191;1160;RLE DES PATURES;1;;MAYET;72360;19870101
72;0;191;1180;RUE PAUL FOURNIER;1;;MAYET;72360;19870101
72;0;191;1200;CHE DE LA PELERIE;1;;MAYET;72360;19870101
72;0;191;1210;CHE DE LA PELUENNE;1;;MAYET;72360;20230810
72;0;191;1220;AV  DE LA PELOUSE;1;;MAYET;72360;19870101
72;0;191;1290;CHE DU PETIT BOUT;1;;MAYET;72360;20230810
72;0;191;1300;RUE DU PETIT MOULIN;1;;MAYET;72360;19870101
72;0;191;1302;RTE DU PETIT SOUPER;1;;MAYET;72360;20230810
72;0;191;1303;CHE DU PETIT PERRIN;1;;MAYET;72360;20230810
72;0;191;1304;RTE DU PETIT PAS;1;;MAYET;72360;20230810
72;0;191;1305;RUE DES PEUPLIERS;1;;MAYET;72360;20061128
72;0;191;1306;CHE DE LA PICOTTIERE;1;;MAYET;72360;20230810
