DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
77;0;219;B132;LE GROS SAULE;3;;GUERARD;77580;19910714
77;0;219;B133;LA GROSSE ROCHE;3;;GUERARD;77580;19910714
77;0;219;B134;LE GUE A CHANVRE;3;;GUERARD;77580;19881130
77;0;219;B135;GUERARD;3;;GUERARD;77580;19870101
77;0;219;B136;LES HOCHETTES;3;;GUERARD;77580;19910714
77;0;219;B137;LE HT DE LA TABOURNELLE;3;;GUERARD;77580;19910714
77;0;219;B138;LE HT DU GRAVIN;3;;GUERARD;77580;19870101
77;0;219;B139;LA HTE BORNE;3;;GUERARD;77580;19910714
77;0;219;B140;LE JACOT;3;;GUERARD;77580;19910714
77;0;219;B141;LA JAUNETTE;3;;GUERARD;77580;19910714
77;0;219;B142;LES JONCHATS;3;;GUERARD;77580;19910714
77;0;219;B143;LES JONCS;3;;GUERARD;77580;19910714
77;0;219;B144;LES JUMENS;3;;GUERARD;77580;19910714
77;0;219;B145;LE LAMBOY;3;;GUERARD;77580;19910714
77;0;219;B146;LES LANDIS;3;;GUERARD;77580;19910714
77;0;219;B147;LE LIGOGER;3;;GUERARD;77580;19870101
77;0;219;B148;LA LONGUE RAIE;3;;GUERARD;77580;19910714
77;0;219;B149;LA LOUISE;3;;GUERARD;77580;19910714
77;0;219;B150;LUMIERE;3;;GUERARD;77580;19870101
77;0;219;B151;LA MAISON A BIDON;3;;GUERARD;77580;19910714
77;0;219;B152;LA MAISON BLANCHE;3;;GUERARD;77580;19910714
77;0;219;B153;LA MALGAGNE;3;;GUERARD;77580;19910714
77;0;219;B154;LA MANEVRETTE;3;;GUERARD;77580;19870101
77;0;219;B155;LA MARE AUX CANES;3;;GUERARD;77580;19910714
77;0;219;B156;LA MARE DE MONTBRIEUX;3;;GUERARD;77580;19910714
77;0;219;B157;LA MARECHALE;3;;GUERARD;77580;19910714
77;0;219;B158;LES MARES;3;;GUERARD;77580;19910714
77;0;219;B159;LA MARGOTTE;3;;GUERARD;77580;19910714
77;0;219;B160;LES MARNIERES;3;;GUERARD;77580;19910714
77;0;219;B161;LA MEULE;3;;GUERARD;77580;19910714
77;0;219;B162;LE MONCET;3;;GUERARD;77580;19870101
77;0;219;B163;MONTBRIEUX;3;;GUERARD;77580;19870101
77;0;219;B164;MONTHERAND;3;;GUERARD;77580;19870101
77;0;219;B165;LA MONTORY;3;;GUERARD;77580;19910714
77;0;219;B166;LES MORTS BOUTS;3;;GUERARD;77580;19910714
77;0;219;B167;LA MOTTE;3;;GUERARD;77580;19910714
77;0;219;B168;LE MOULIN DE GENEVRAY;3;;GUERARD;77580;19870101
77;0;219;B169;MOULIN DE PREMOL;3;;GUERARD;77580;19881130
77;0;219;B170;LE NOYER DES MORTS;3;;GUERARD;77580;19910714
77;0;219;B171;OUCHE LOUP;3;;GUERARD;77580;19910714
77;0;219;B172;LE PARADIS;3;;GUERARD;77580;19870101
77;0;219;B173;LE PARE BLANC;3;;GUERARD;77580;19910714
77;0;219;B174;LE PARE DANTELETTE;3;;GUERARD;77580;19910714
77;0;219;B175;LE PARE DES GROUETTES;3;;GUERARD;77580;19870101
77;0;219;B176;LES PARISSES;3;;GUERARD;77580;19910714
77;0;219;B177;LE PATIS;3;;GUERARD;77580;19870101
77;0;219;B178;LA PATURE DE LUMIERE;3;;GUERARD;77580;19910714
77;0;219;B179;LA PENTE DE GEORGES VILLIE;3;;GUERARD;77580;19910714
77;0;219;B180;LA PENTE DE LA CRX JACQUEE;3;;GUERARD;77580;19910714
77;0;219;B181;LA PENTE DE PREMOL;3;;GUERARD;77580;19910714
77;0;219;B182;LA PIECE DE ST BLANDIN;3;;GUERARD;77580;19910714
77;0;219;B183;LA PIECE DES COURBES;3;;GUERARD;77580;19910714
77;0;219;B184;LA PIERRE ST PAUL;3;;GUERARD;77580;19910714
77;0;219;B185;LES PIERRELEES;3;;GUERARD;77580;19910714
77;0;219;B186;LA PIQUETTE;3;;GUERARD;77580;19870101
77;0;219;B187;LA PLAI DE COURTRY;3;;GUERARD;77580;19910714
77;0;219;B188;LA POIN DE GRAVIN;3;;GUERARD;77580;19870101
77;0;219;B189;LA POITRASSE;3;;GUERARD;77580;19870101
77;0;219;B190;LE PONT D ALOUETTE;3;;GUERARD;77580;19881130
77;0;219;B191;LA POR CHOBERT;3;;GUERARD;77580;19910714
77;0;219;B192;LA POULE;3;;GUERARD;77580;19870101
77;0;219;B193;LA PRAIRIE DE CHAMBROU;3;;GUERARD;77580;19910714
77;0;219;B194;LA PRAIRIE DE PREMOL;3;;GUERARD;77580;19910714
77;0;219;B195;PRAIRIE DU BOUT DU PONT;3;;GUERARD;77580;19870101
77;0;219;B196;LE PRE AUX GALLES;3;;GUERARD;77580;19910714
77;0;219;B197;LE PRE BLANC;3;;GUERARD;77580;19910714
77;0;219;B198;LE PRE BOUILLANT;3;;GUERARD;77580;19910714
77;0;219;B199;LE PRE DES NOUES;3;;GUERARD;77580;19910714
77;0;219;B200;LE PRE DU BOIS;3;;GUERARD;77580;19870101
77;0;219;B201;LE PRE DU SAULE;3;;GUERARD;77580;19910714
77;0;219;B202;LES PRECHES;3;;GUERARD;77580;19870101
77;0;219;B203;PREMOL;3;;GUERARD;77580;19870101
77;0;219;B204;LES PRES DE CHAUDBUISSON;3;;GUERARD;77580;19910714
77;0;219;B205;LES PRES DE LA JUSTICE;3;;GUERARD;77580;19910714
77;0;219;B206;LES PRES DE SOURCIERE;3;;GUERARD;77580;19910714
77;0;219;B207;LES PRES DE VERT;3;;GUERARD;77580;19870101
77;0;219;B208;SUR LES PRES DIX SOUS;3;;GUERARD;77580;19910714
77;0;219;B209;LES PRES DU MARAIS;3;;GUERARD;77580;19910714
77;0;219;B210;LE PT BOIS;3;;GUERARD;77580;19910714
77;0;219;B211;LE PT BOIS DE LA MALMAISON;3;;GUERARD;77580;19910714
77;0;219;B212;LE PT CHP DE ST BLANDIN;3;;GUERARD;77580;19910714
77;0;219;B213;LE PETIT GRAVIN;3;;GUERARD;77580;19910714
77;0;219;B214;LE PT LUD;3;;GUERARD;77580;19910714
77;0;219;B215;LE PT TREMBLAY;3;;GUERARD;77580;19870101
77;0;219;B216;LES PTS PRES DE LUMIERE;3;;GUERARD;77580;19910714
77;0;219;B217;LE PUITS JACOB;3;;GUERARD;77580;19910714
77;0;219;B218;LES QUATRE VENTS;3;;GUERARD;77580;19870101
77;0;219;B219;LE RAIDON;3;;GUERARD;77580;19870101
77;0;219;B220;LES RANGES;3;;GUERARD;77580;19910714
77;0;219;B221;LA RAOULT;3;;GUERARD;77580;19910714
77;0;219;B222;LES RAOULTS;3;;GUERARD;77580;19910714
77;0;219;B223;LES REINES;3;;GUERARD;77580;19910714
77;0;219;B224;LE REMBOURE;3;;GUERARD;77580;19910714
77;0;219;B225;LA REMISE DE CHAMPAGNE;3;;GUERARD;77580;19910714
77;0;219;B226;LA REMISE DE LA JUSTICE;3;;GUERARD;77580;19910714
77;0;219;B227;LES RENTIERES;3;;GUERARD;77580;19910714
77;0;219;B228;LA ROCHE;3;;GUERARD;77580;19870101
77;0;219;B229;LES ROCHES;3;;GUERARD;77580;19870101
77;0;219;B230;LA RONCE;3;;GUERARD;77580;19870101
77;0;219;B231;LES ROUGERIAUX;3;;GUERARD;77580;19910714
77;0;219;B232;ROUILLY LE BAS;3;;GUERARD;77580;19870101
77;0;219;B233;ROUILLY LE HT;3;;GUERARD;77580;19870101
77;0;219;B234;LA ROUSSELLE;3;;GUERARD;77580;19910714
77;0;219;B235;LE RU BOURDON;3;;GUERARD;77580;19870101
77;0;219;B236;LE RU HUILIER;3;;GUERARD;77580;19910714
77;0;219;B237;LE RU RENARD;3;;GUERARD;77580;19910714
77;0;219;B238;LA RUE DE CHEVRE;3;;GUERARD;77580;19881130
77;0;219;B239;LA RUE DE GUERARD;3;;GUERARD;77580;19910714
77;0;219;B240;LA RUE DES PECEES;3;;GUERARD;77580;19910714
77;0;219;B241;LA RUE DU FRENE;3;;GUERARD;77580;19910714
77;0;219;B242;LA RUE VERTE;3;;GUERARD;77580;19881130
77;0;219;B243;LES RUELLES;3;;GUERARD;77580;19910714
77;0;219;B244;LA SARNOUE;3;;GUERARD;77580;19910714
77;0;219;B245;LE SAULE AUX PRETRES;3;;GUERARD;77580;19910714
77;0;219;B246;LES SAUSSAIES;3;;GUERARD;77580;19910714
77;0;219;B247;LA SENT AUX ANES;3;;GUERARD;77580;19910714
77;0;219;B248;LA SENT DES COURBES;3;;GUERARD;77580;19910714
77;0;219;B249;LE SOUCHOT;3;;GUERARD;77580;19870101
77;0;219;B250;SOUS LA MARE;3;;GUERARD;77580;19910714
77;0;219;B251;ST BLANDIN;3;;GUERARD;77580;19870101
77;0;219;B252;LE SUREAU;3;;GUERARD;77580;19910714
77;0;219;B253;LA TABOURNELLE;3;;GUERARD;77580;19870101
77;0;219;B254;LES TERRES BLANCHES;3;;GUERARD;77580;19870101
77;0;219;B255;LES TILLEULS;3;;GUERARD;77580;19910714
77;0;219;B256;LA TORTUE;3;;GUERARD;77580;19910714
77;0;219;B257;LE TOUFFIAU;3;;GUERARD;77580;19910714
77;0;219;B258;LE TOURNANT;3;;GUERARD;77580;19910714
77;0;219;B259;LE TOURNANT DE COUDE;3;;GUERARD;77580;19881130
77;0;219;B260;LE TRONCHET;3;;GUERARD;77580;19910714
77;0;219;B261;LE TROU PINSON;3;;GUERARD;77580;19870101
77;0;219;B262;LES VALLEES;3;;GUERARD;77580;19910714
77;0;219;B263;LES VALLIERES;3;;GUERARD;77580;19910714
77;0;219;B264;LE VERET;3;;GUERARD;77580;19870101
77;0;219;B265;LES VIEILLES VIGNES;3;;GUERARD;77580;19910714
77;0;219;B266;LE VIEUX PREMOL;3;;GUERARD;77580;19910714
77;0;219;B267;LES VIGNES DE LA BINACHE;3;;GUERARD;77580;19870101
77;0;219;B268;LES VIGNOTS;3;;GUERARD;77580;19870101
77;0;219;B269;LES VILAINES;3;;GUERARD;77580;19910714
77;0;219;B270;MOULIN DE BICHERET;3;;GUERARD;77580;19870101
77;0;219;B271;LES PETITS JARDINS;3;;GUERARD;77580;19881130
77;0;220;0020;RUE DE L AURORE;1;;GUERCHEVILLE;77760;19870101
77;0;220;0040;RUE DES CANNES;1;;GUERCHEVILLE;77760;19870101
77;0;220;0045;RUE DE CHATEAU LANDON;1;;GUERCHEVILLE;77760;19870101
77;0;220;0048;RUE LEVANT;1;;GUERCHEVILLE;77760;20090225
77;0;220;0050;CHE DES FOSSES;1;;GUERCHEVILLE;77760;20031126
77;0;220;0060;RUE DU SOLEIL COUCHANT;1;;GUERCHEVILLE;77760;19870101
77;0;220;0080;RUE GRANDE;1;;GUERCHEVILLE;77760;19870101
77;0;220;0081;RTE DE PUISEAUX;1;;GUERCHEVILLE;77760;19961226
77;0;220;0100;CHE D ICHY;1;;GUERCHEVILLE;77760;19870101
77;0;220;0120;VOIEPRIVEE DE PUISSARD;1;;GUERCHEVILLE;77760;19870101
77;0;220;B001;LE BAS DU MOULIN;3;;GUERCHEVILLE;77760;19910714
77;0;220;B002;LE CHEMIN D AMPONVILLE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B003;LE CHEMIN D AUFFERVILLE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B004;LE CHEMIN DE BRIARE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B005;LE CHEMIN DE GARENTREVILLE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B006;LE CHEMIN DE LA MESSE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B007;LE CHEMIN DE LARCHANT;3;;GUERCHEVILLE;77760;19910714
77;0;220;B008;LE CHEMIN DE NEMOURS;3;;GUERCHEVILLE;77760;19910714
77;0;220;B009;LE CHEMIN DE PUISEAUX;3;;GUERCHEVILLE;77760;19870101
77;0;220;B010;LE CHEMIN DE PUISSARD;3;;GUERCHEVILLE;77760;19910714
77;0;220;B011;LE CHEMIN DE RUMONT;3;;GUERCHEVILLE;77760;19910714
77;0;220;B012;LE CHEMIN DE VERTEAU;3;;GUERCHEVILLE;77760;19910714
77;0;220;B013;LE CHEMIN DES HAIES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B014;LE CHEMIN DES MEUNIERS;3;;GUERCHEVILLE;77760;19910714
77;0;220;B015;LA COMMANDERIE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B016;DERRIERE LE BUISSON;3;;GUERCHEVILLE;77760;19910714
77;0;220;B017;DERRIERE LES PETITES VIGNE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B018;LE DESSUS DES OUCHES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B019;LA FOSSE AUX RENARDS;3;;GUERCHEVILLE;77760;19910714
77;0;220;B020;LES GRANDES OUCHES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B021;LES GRANDES VALLEES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B022;GUERCHEVILLE;3;;GUERCHEVILLE;77760;19870101
77;0;220;B023;HAMEAU DU BUISSON;3;;GUERCHEVILLE;77760;19870101
77;0;220;B024;LE HAUT DES POINTES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B025;LE HAUT DU MOULIN;3;;GUERCHEVILLE;77760;19910714
77;0;220;B026;LES OUCHES;3;;GUERCHEVILLE;77760;19870101
77;0;220;B027;LE PARC;3;;GUERCHEVILLE;77760;19910714
77;0;220;B028;LA PATTE D OIE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B029;LE PETIT CANTON;3;;GUERCHEVILLE;77760;19910714
77;0;220;B030;LA PETITE COUDRE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B031;LES PETITES OUCHES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B032;PETITES VALLEES D AMPONVIL;3;;GUERCHEVILLE;77760;19910714
77;0;220;B033;PETITES VALLEES DU PUISSAR;3;;GUERCHEVILLE;77760;19910714
77;0;220;B034;LES POINTES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B035;LA PORTE D AMPONVILLE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B036;LE PREAU;3;;GUERCHEVILLE;77760;19910714
77;0;220;B037;LE PRETRE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B038;LES QUARANTE HUIT;3;;GUERCHEVILLE;77760;19910714
77;0;220;B039;LA REMISE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B040;LE SENTIER DE GARENTREVILL;3;;GUERCHEVILLE;77760;19910714
77;0;220;B041;LE SENTIER DE LA CHAPELLE;3;;GUERCHEVILLE;77760;19910714
77;0;220;B042;LES VIEILLES JUSTICES;3;;GUERCHEVILLE;77760;19910714
77;0;220;B043;LES PETITES VIGNES;3;;GUERCHEVILLE;77760;19961226
77;0;220;B044;LA PIERRE FRITTE;3;;GUERCHEVILLE;77760;19961226
77;0;221;0007;ALL ALAIN FOURNIER;1;;GUERMANTES;77600;19870101
77;0;221;0009;RUE ANDRE GIDE;1;;GUERMANTES;77600;19870101
77;0;221;0011;RUE ANDRE THIERRY;1;;GUERMANTES;77600;19870101
77;0;221;0013;PROMDE LA BELLE INUTILE;1;;GUERMANTES;77600;19980227
77;0;221;0016;RUE BLANCHE HOTTINGUER;1;;GUERMANTES;77600;19870101
77;0;221;0017;VLA LES BLANCHETS;1;;GUERMANTES;77600;19871223
77;0;221;0018;RUE CASSIOPEE;1;;GUERMANTES;77600;19870101
77;0;221;0019;CR  DU BOULEAU CARREAU;1;;GUERMANTES;77600;19980227
77;0;221;0020;RUE CHARLES BAUDELAIRE;1;;GUERMANTES;77600;19870101
77;0;221;0040;AV  CHARLES PEGUY;1;;GUERMANTES;77600;19870101
77;0;221;0045;RUE CHEVRET;1;;GUERMANTES;77600;19870101
77;0;221;0046;VLA CHEVRET;1;;GUERMANTES;77600;19871223
77;0;221;0055;ALL DU CLOS CHARON;1;;GUERMANTES;77600;19871223
77;0;221;0063;PAS DE LA COMETE;1;;GUERMANTES;77600;19980227
77;0;221;0066;CHE DE CONCHES LATERAL AU ;1;;GUERMANTES;77600;19980227
77;0;221;0075;D   217 PARIS A CRECY LA C;1;;GUERMANTES;77600;19980227
77;0;221;0080;AV  DES DEUX CHATEAUX;1;;GUERMANTES;77600;19870101
77;0;221;0081;PL  DES DEUX CHATEAUX;1;;GUERMANTES;77600;19871223
77;0;221;0088;RUE DU DOCTEUR LOUIS RENE;1;;GUERMANTES;77600;19961126
77;0;221;0095;PL  DE L EGLISE;1;;GUERMANTES;77600;19870101
77;0;221;0105;SQ  ETIENNE BOULART;1;;GUERMANTES;77600;19870217
77;0;221;0110;VLA FLEURANGE;1;;GUERMANTES;77600;19870101
77;0;221;0141;VLA HARDOUIN MANSART;1;;GUERMANTES;77600;19871223
77;0;221;0145;VLA LES HERMIERES;1;;GUERMANTES;77600;19871223
77;0;221;0149;VLA JEAN BAPTISTE HUET;1;;GUERMANTES;77600;19871223
77;0;221;0150;ALL JEHAN DE BRIE;1;;GUERMANTES;77600;19871223
77;0;221;0155;D   35 LAGNY A MELUN;1;;GUERMANTES;77600;19870101
77;0;221;0160;RUE LAUTREAMONT;1;;GUERMANTES;77600;19870101
77;0;221;0165;VLA LE NOTRE;1;;GUERMANTES;77600;19870101
77;0;221;0180;RUE DES LILANDRY;1;;GUERMANTES;77600;19870101
77;0;221;0205;RUE DE LA MADELEINE;1;;GUERMANTES;77600;19960227
77;0;221;0210;CHE DE MALVOISINE;1;;GUERMANTES;77600;19870101
77;0;221;0211;RUE DE MALVOISINE;1;;GUERMANTES;77600;20020429
77;0;221;0225;VLA MERELLE;1;;GUERMANTES;77600;19870101
77;0;221;0235;ALL DU MOULIN DE LA SAULE;1;;GUERMANTES;77600;19871223
77;0;221;0246;ALL DU NID DE GRIVE;1;;GUERMANTES;77600;19901213
77;0;221;0249;CR  DU NID DE PIE;1;;GUERMANTES;77600;19980227
77;0;221;0255;CR  DU PARC;1;;GUERMANTES;77600;19980227
77;0;221;0260;AV  PAUL CLAUDEL;1;;GUERMANTES;77600;19870101
77;0;221;0281;RUE DES PIES VAGABONDES;1;;GUERMANTES;77600;19960624
77;0;221;0286;ALL DE LA POMPE;1;;GUERMANTES;77600;19980227
77;0;221;0300;VLA RAPHAEL;1;;GUERMANTES;77600;19871223
77;0;221;0307;VLA ROBERT DE COTTE;1;;GUERMANTES;77600;19871223
77;0;221;0310;ALL ROND DU CERF;1;;GUERMANTES;77600;19871223
77;0;221;0315;RLE DES SOEURS;1;;GUERMANTES;77600;19980227
77;0;221;0320;ALL SWANN;1;;GUERMANTES;77600;19870101
77;0;221;0350;ALL THIBAUD DE CHAMPAGNE;1;;GUERMANTES;77600;19870624
77;0;221;0390;VLA VAN LOO;1;;GUERMANTES;77600;19871223
77;0;221;B001;DESSUS DU PARC DE CONCHES;3;;GUERMANTES;77600;19910714
77;0;221;B002;L EPINETTE;3;;GUERMANTES;77600;19910714
77;0;221;B003;LES GONDOIRES;3;;GUERMANTES;77600;19910714
77;0;221;B004;GUERMANTES VILLAGE;3;;GUERMANTES;77600;19910714
77;0;221;B005;LES LILANDRY;3;;GUERMANTES;77600;19910714
77;0;221;B006;LE NOYER NOTRE DAME;3;;GUERMANTES;77600;19910714
77;0;221;B007;LE PARC;3;;GUERMANTES;77600;19870101
77;0;221;B008;PARC DE CONCHES;3;;GUERMANTES;77600;19910714
77;0;222;0020;ALL DE MAUREVERT;1;;GUIGNES;77390;19870101
77;0;222;0022;RUE CLEMENT ADER;1;;GUIGNES;77390;20130926
77;0;222;0023;IMP AGNES SOREL;1;;GUIGNES;77390;20130926
77;0;222;0024;IMP ALFRED SISLEY;1;;GUIGNES;77390;20130926
77;0;222;0025;RUE DES ALOUETTES;1;;GUIGNES;77390;19870101
77;0;222;0027;RUE DES ARQUEBUSIERS;1;;GUIGNES;77390;19950223
77;0;222;0030;SQ  DU BELVEDERE;1;;GUIGNES;77390;19870101
77;0;222;0033;ALL DE LA BISCOTTERIE;1;;GUIGNES;77390;20040826
77;0;222;0035;ALL DES BLEUETS;1;;GUIGNES;77390;19870101
77;0;222;0040;RUE DU BOIS BOULAY;1;;GUIGNES;77390;19870101
77;0;222;0060;RUE DU BOIS DE VITRY;1;;GUIGNES;77390;19870101
77;0;222;0070;RUE DES CERISIERS;1;;GUIGNES;77390;20081125
77;0;222;0080;PL  CHARLES DENIS CADAS;1;;GUIGNES;77390;19870101
77;0;222;0097;RUE DES CHAMPS;1;;GUIGNES;77390;19870101
77;0;222;0100;RUE DU CHATEAU D EAU;1;;GUIGNES;77390;19870101
77;0;222;0120;RUE DU CHENE;1;;GUIGNES;77390;19870101
77;0;222;0121;RUE DE LA BUTTE DU PRIX;1;;GUIGNES;77390;19881130
77;0;222;0126;CLOSDU PAVILLON;1;;GUIGNES;77390;20180424
77;0;222;0127;CLOSLE CLOS DES PRES;1;;GUIGNES;77390;20010820
77;0;222;0128;CHE DU COLOMBIER;1;;GUIGNES;77390;20030527
77;0;222;0130;VC  FERME DE LA CROIX BLAN;1;;GUIGNES;77390;19870101
77;0;222;0135;RUE DE LA CROIX BLANCHE;1;;GUIGNES;77390;20150821
77;0;222;0140;RUE DE LA CROIX DU CHENE;1;;GUIGNES;77390;19870101
77;0;222;0145;ALL DE LA CROIX SAINT MARC;1;;GUIGNES;77390;20070223
77;0;222;0150;RUE DE LA DRAPERIE;1;;GUIGNES;77390;20040924
77;0;222;0160;PL  DE L EGLISE;1;;GUIGNES;77390;19870101
77;0;222;0165;CHE DE LA FLEUR DE LYS;1;;GUIGNES;77390;20071024
77;0;222;0172;RUE DE LA FONTAINE STE ANN;1;;GUIGNES;77390;19870101
77;0;222;0180;RTE DE FOUJU;1;;GUIGNES;77390;19870101
77;0;222;0181;RUE DU CIMETIERE;1;;GUIGNES;77390;19881130
77;0;222;0185;RUE DU CLOS GALLE;1;;GUIGNES;77390;20070523
77;0;222;0190;IMP GROUETTE;1;;GUIGNES;77390;19940225
77;0;222;0195;RUE JACQUES AMYOT;1;;GUIGNES;77390;20130826
77;0;222;0200;RUE DU JEU;1;;GUIGNES;77390;19870101
77;0;222;0215;IMP JULES MASSENET;1;;GUIGNES;77390;20130926
77;0;222;0220;RUE DE LA JUSTICE;1;;GUIGNES;77390;19870101
77;0;222;0225;IMP LAURENT LECOINTRE;1;;GUIGNES;77390;20130926
77;0;222;0230;IMP LOUIS BRAILLE;1;;GUIGNES;77390;20130926
77;0;222;0235;IMP DES MARRONNIERS;1;;GUIGNES;77390;20190226
77;0;222;0240;RUE DE MEAUX;1;;GUIGNES;77390;19870101
77;0;222;0260;RTE DE MELUN;1;;GUIGNES;77390;19870101
77;0;222;0270;CHE DU MEUNIER;1;;GUIGNES;77390;20010425
77;0;222;0280;RUE DE MORTRY;1;;GUIGNES;77390;19870101
77;0;222;0284;ALL DES MYOSOTIS;1;;GUIGNES;77390;19870101
77;0;222;0287;IMP DE L ORME MARRE;1;;GUIGNES;77390;20000628
77;0;222;0291;RUE DES NOISETIERS;1;;GUIGNES;77390;20130322
77;0;222;0293;RUE DU NOYER DU GRES;1;;GUIGNES;77390;20010820
77;0;222;0300;RUE DE PARIS;1;;GUIGNES;77390;19870101
77;0;222;0301;CHE DU MOULIN DE PREFOLLES;1;;GUIGNES;77390;19881130
77;0;222;0315;RUE LOUIS PASTEUR;1;;GUIGNES;77390;20130926
77;0;222;0320;RUE DU PAVILLON;1;;GUIGNES;77390;19870101
77;0;222;0340;RUE DU PONT SUZANNE;1;;GUIGNES;77390;19870101
77;0;222;0341;RUE DU PRE AUX ROUSSES;1;;GUIGNES;77390;19881130
77;0;222;0345;RUE DE PREFOLLES;1;;GUIGNES;77390;20110524
77;0;222;0350;COURDU PRESSOIR;1;;GUIGNES;77390;19870101
77;0;222;0351;PL  DE LA MAIRIE;1;;GUIGNES;77390;19881130
77;0;222;0352;CHE DE LA PRAIRIE;1;;GUIGNES;77390;19881130
77;0;222;0357;IMP DES PRUNIERS;1;;GUIGNES;77390;20190226
77;0;222;0360;RUE DE LA REPUBLIQUE;1;;GUIGNES;77390;19870101
77;0;222;0365;ALL RABUTIN;1;;GUIGNES;77390;20231110
77;0;222;0375;ALL DES ROSES;1;;GUIGNES;77390;19870101
77;0;222;0380;RUE DE LA CITE DES SABLONS;1;;GUIGNES;77390;19870101
77;0;222;0390;RUE SAINT ABDON;1;;GUIGNES;77390;20060523
77;0;222;0402;RUE DES SAINTS PERES;1;;GUIGNES;77390;19950223
77;0;222;0410;IMP SAMUEL BERNARD;1;;GUIGNES;77390;20130926
77;0;222;0420;RUE DE SERVOLLES;1;;GUIGNES;77390;19870101
77;0;222;0440;RUE ST JACQUES;1;;GUIGNES;77390;19870101
77;0;222;0460;RUE ST NICOLAS;1;;GUIGNES;77390;19870101
77;0;222;0480;VC  ST PIERRE;1;;GUIGNES;77390;19870101
77;0;222;0490;RUE DU STADE;1;;GUIGNES;77390;19870101
77;0;222;0500;RLE DE LA TOUR GALLEE;1;;GUIGNES;77390;19870101
77;0;222;0520;RUE DE TROYES;1;;GUIGNES;77390;19870101
77;0;222;0528;SQ  DU VERGER;1;;GUIGNES;77390;19870101
77;0;222;0533;ALL DES VIOLETTES;1;;GUIGNES;77390;19870101
77;0;222;0541;RLE DE VITRY;1;;GUIGNES;77390;20081125
77;0;222;0560;PL  DE VITRY;1;;GUIGNES;77390;19870101
77;0;222;B001;BARBOTS;3;;GUIGNES;77390;19910714
77;0;222;B002;BITARUE;3;;GUIGNES;77390;19910714
77;0;222;B003;LES BOIS DE VITRY;3;;GUIGNES;77390;19870101
77;0;222;B004;LA BUTTE DU PRIX;3;;GUIGNES;77390;19870101
77;0;222;B005;LE CHENE;3;;GUIGNES;77390;19870101
77;0;222;B006;LA CROIX ST ABDON;3;;GUIGNES;77390;19910714
77;0;222;B007;LE CUL DE SAC;3;;GUIGNES;77390;19910714
77;0;222;B008;FERME DE VULAINES;3;;GUIGNES;77390;19870101
77;0;222;B009;LA FLEUR DE LYS;3;;GUIGNES;77390;19870101
77;0;222;B010;LES FRICHES;3;;GUIGNES;77390;19870101
77;0;222;B011;GUIGNES;3;;GUIGNES;77390;19881130
77;0;222;B012;LA JUSTICE;3;;GUIGNES;77390;19910714
77;0;222;B013;LE MOULIN DE GRATTE LOUP;3;;GUIGNES;77390;19881130
77;0;222;B014;LE NOYER AUX PRETRES;3;;GUIGNES;77390;19910714
77;0;222;B015;LE PARC DE VERNOUILLET;3;;GUIGNES;77390;19910714
77;0;222;B016;LES PETITES FRICHES;3;;GUIGNES;77390;19870101
77;0;222;B017;PIECE DE STE ANNE;3;;GUIGNES;77390;19910714
77;0;222;B018;LA PIECE DU JEU;3;;GUIGNES;77390;19910714
77;0;222;B019;LE PONT DES PLANCHES;3;;GUIGNES;77390;19881208
77;0;222;B020;LA PRAIRIE DU CHENE;3;;GUIGNES;77390;19910714
77;0;222;B021;LE PRE DES ROUSSES;3;;GUIGNES;77390;19881208
77;0;222;B022;LE PRE GARE;3;;GUIGNES;77390;19910714
77;0;222;B023;RIC A RIC;3;;GUIGNES;77390;19910714
77;0;222;B024;LA RUE CREUSE;3;;GUIGNES;77390;19910714
77;0;222;B025;LA SORTIE DE GUIGNES;3;;GUIGNES;77390;19910714
77;0;222;B026;LA TUILERIE;3;;GUIGNES;77390;19910714
77;0;222;B027;VITRY;3;;GUIGNES;77390;19870101
77;0;222;B028;CITE DE LA BISCOTTERIE;3;;GUIGNES;77390;19881130
77;0;222;B029;LES CANTINES;3;;GUIGNES;77390;19881130
77;0;222;B030;FERM DE LA CROIX BLANCHE;3;;GUIGNES;77390;19881130
77;0;222;B031;HAM DE VULAINES;3;;GUIGNES;77390;19881130
