DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;219;LOMPNAS;0015;PL  DE LA CROIX;Voie;01680;
01;0;219;LOMPNAS;B019;AUX CARRES;Lieu-dit;01680;
01;0;219;LOMPNAS;B049;COTE DU FOLLAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B075;LE FERRARET;Lieu-dit;01680;
01;0;219;LOMPNAS;B089;SUR LA GRAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B095;EN JOUE;Lieu-dit;01680;
01;0;219;LOMPNAS;B123;EN PILLOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B135;PRES DE L ETANG;Lieu-dit;01680;
01;0;219;LOMPNAS;B162;LES TERREAUX;Lieu-dit;01680;
01;0;219;LOMPNAS;0050;RUE SILVIO;Voie;01680;
01;0;219;LOMPNAS;B004;L ARBEISSIER;Lieu-dit;01680;
01;0;219;LOMPNAS;B041;LA COTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B110;MOLARD DU BIOLAY;Lieu-dit;01680;
01;0;219;LOMPNAS;B121;PERRARET;Lieu-dit;01680;
01;0;219;LOMPNAS;B171;LE VILLAGE;Lieu-dit;01680;
01;0;219;LOMPNAS;0018;RUE DE LA CURE;Voie;01680;
01;0;219;LOMPNAS;0026;RUE DE L'EGLISE;Voie;01680;
01;0;219;LOMPNAS;B007;BEAUDERIE;Lieu-dit;01680;
01;0;219;LOMPNAS;B061;CROZ DU POIZAT;Lieu-dit;01680;
01;0;219;LOMPNAS;B138;PRES L ANE;Lieu-dit;01680;
01;0;219;LOMPNAS;B154;SOUS GROUIN;Lieu-dit;01680;
01;0;219;LOMPNAS;B025;LA CHAUME;Lieu-dit;01680;
01;0;219;LOMPNAS;B048;COTE DU CHATEAU;Lieu-dit;01680;
01;0;219;LOMPNAS;B158;SOUS LE MOLE;Lieu-dit;01680;
01;0;219;LOMPNAS;B017;BRAMAJAN;Lieu-dit;01680;
01;0;219;LOMPNAS;B038;LA CORA;Lieu-dit;01680;
01;0;219;LOMPNAS;B074;FERME DU BIOLAY;Lieu-dit;01680;
01;0;219;LOMPNAS;B118;EN PAPON;Lieu-dit;01680;
01;0;219;LOMPNAS;B168;TREPAIX;Lieu-dit;01680;
01;0;219;LOMPNAS;B066;LA CULAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;B068;LA DENISE;Lieu-dit;01680;
01;0;219;LOMPNAS;B098;LA LECHERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B150;SAINT MARTIN;Lieu-dit;01680;
01;0;219;LOMPNAS;0025;RUE DE L'ECOLE;Voie;01680;
01;0;219;LOMPNAS;B018;LA BROSSETTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B046;COTE DE PALON;Lieu-dit;01680;
01;0;219;LOMPNAS;B086;SUR LE GRANGEON;Lieu-dit;01680;
01;0;219;LOMPNAS;B100;EN LUIDON;Lieu-dit;01680;
01;0;219;LOMPNAS;B117;EN MOTIOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B133;PRE CALAIS;Lieu-dit;01680;
01;0;219;LOMPNAS;B144;LA RIVOIRETTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B149;SUR LA ROTAZ;Lieu-dit;01680;
01;0;219;LOMPNAS;0051;RTE DE SEILLONNAZ;Voie;01680;
01;0;219;LOMPNAS;B002;L ALOES;Lieu-dit;01680;
01;0;219;LOMPNAS;B056;CROZ BERAUD;Lieu-dit;01680;
01;0;219;LOMPNAS;B057;LE CROZ CROCHET;Lieu-dit;01680;
01;0;219;LOMPNAS;B070;DERRIERE LE CHATEAU;Lieu-dit;01680;
01;0;219;LOMPNAS;0008;RUE DE LA BALLE;Voie;01680;
01;0;219;LOMPNAS;0019;IMP DE LA CURE;Voie;01680;
01;0;219;LOMPNAS;0061;IMP DE MOLLOUX;Voie;01680;
01;0;219;LOMPNAS;B030;LA COMBE;Lieu-dit;01680;
01;0;219;LOMPNAS;B064;CROZ VIOLET;Lieu-dit;01680;
01;0;219;LOMPNAS;B067;LE DEGOTET;Lieu-dit;01680;
01;0;219;LOMPNAS;B084;LA GRANDE PLAINE;Lieu-dit;01680;
01;0;219;LOMPNAS;B097;LAVOURTE;Lieu-dit;01680;
01;0;219;LOMPNAS;B099;LES LOYETTES;Lieu-dit;01680;
01;0;219;LOMPNAS;B112;MOLLIERE;Lieu-dit;01680;
01;0;219;LOMPNAS;B116;EN MORNOUX;Lieu-dit;01680;
01;0;219;LOMPNAS;B156;SOUS L HAIE;Lieu-dit;01680;
01;0;219;LOMPNAS;B167;LE TRAVERSIER;Lieu-dit;01680;
01;0;219;LOMPNAS;0034;PL  DU FOUR;Voie;01680;
01;0;219;LOMPNAS;0048;CHE DE LA MALISSE;Voie;01680;
01;0;219;LOMPNAS;0060;IMP DU TRAVERSIER;Voie;01680;
01;0;219;LOMPNAS;B139;LES PRES RONDS;Lieu-dit;01680;
01;0;219;LOMPNAS;B141;LES PRES SOFFRAY;Lieu-dit;01680;
01;0;233;MARCHAMP;B006;SUR BONNIER;Lieu-dit;01680;
01;0;233;MARCHAMP;B089;PETITE MONTAGNE;Lieu-dit;01680;
01;0;233;MARCHAMP;B118;SOUS LONGEFOND;Lieu-dit;01680;
01;0;233;MARCHAMP;B124;LE TRAVERSIER;Lieu-dit;01680;
01;0;233;MARCHAMP;0068;RUE DU GAUCHON;Voie;01680;
01;0;233;MARCHAMP;B004;SUR LES BONNES;Lieu-dit;01680;
01;0;233;MARCHAMP;B013;LES CHARMETTES;Lieu-dit;01680;
01;0;233;MARCHAMP;B027;COTE SAUDRET;Lieu-dit;01680;
01;0;233;MARCHAMP;B043;LA GALADIEVE;Lieu-dit;01680;
01;0;233;MARCHAMP;B048;GRANGE BRULEE;Lieu-dit;01680;
01;0;233;MARCHAMP;B060;LE LIOTET;Lieu-dit;01680;
01;0;233;MARCHAMP;B067;MALESSET NORD;Lieu-dit;01680;
01;0;233;MARCHAMP;B090;PETTARET;Lieu-dit;01680;
01;0;233;MARCHAMP;B052;GROUIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B053;HAUTE ROCHE;Lieu-dit;01680;
01;0;233;MARCHAMP;B054;JARRON;Lieu-dit;01680;
01;0;233;MARCHAMP;B109;SOUS CLAYE;Lieu-dit;01680;
01;0;233;MARCHAMP;0071;RUE DU GRAND BRET;Voie;01680;
01;0;233;MARCHAMP;0121;CHE DE VERCRAZ;Voie;01680;
01;0;233;MARCHAMP;B003;LA BLOTONNAZ;Lieu-dit;01680;
01;0;233;MARCHAMP;B025;CORBET;Lieu-dit;01680;
01;0;233;MARCHAMP;B036;LE FAYS OUEST;Lieu-dit;01680;
01;0;233;MARCHAMP;B045;LE GOCHON;Lieu-dit;01680;
01;0;233;MARCHAMP;B049;LES GRANGES;Lieu-dit;01680;
01;0;233;MARCHAMP;B087;LA PERRIERE;Lieu-dit;01680;
01;0;233;MARCHAMP;B101;LE REPLAT;Lieu-dit;01680;
01;0;233;MARCHAMP;B102;RESERVOIR;Lieu-dit;01680;
01;0;233;MARCHAMP;B130;VILLAGE DE MARCHAMP;Lieu-dit;01680;
01;0;233;MARCHAMP;0083;PL  DE LA MAIRIE;Voie;01680;
01;0;233;MARCHAMP;B008;SUR CERIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B041;FREMIUZE;Lieu-dit;01680;
01;0;233;MARCHAMP;B100;PRES RIONDET;Lieu-dit;01680;
01;0;233;MARCHAMP;B106;SAVONNIERE;Lieu-dit;01680;
01;0;233;MARCHAMP;B113;SOUS LA MONTAGNE;Lieu-dit;01680;
01;0;233;MARCHAMP;B119;SOUS MARCHAMP;Lieu-dit;01680;
01;0;233;MARCHAMP;0040;RUE DU CLOS;Voie;01680;
01;0;233;MARCHAMP;0047;CHE DE CROZ MACHURON;Voie;01680;
01;0;233;MARCHAMP;0057;PL  DE L'EGLISE;Voie;01680;
01;0;233;MARCHAMP;B012;CHAMP REBOZ;Lieu-dit;01680;
01;0;233;MARCHAMP;B086;PERCHE;Lieu-dit;01680;
01;0;233;MARCHAMP;B093;PLATEAU DE LUEPE;Lieu-dit;01680;
01;0;233;MARCHAMP;B114;SOUS LA VY DE MARCHAMP;Lieu-dit;01680;
01;0;233;MARCHAMP;0041;IMP DE LA RUE DU CLOS;Voie;01680;
01;0;233;MARCHAMP;B001;ARCHELLE;Lieu-dit;01680;
01;0;233;MARCHAMP;B021;LA COMBE;Lieu-dit;01680;
01;0;233;MARCHAMP;B042;LA GAILLETTE;Lieu-dit;01680;
01;0;233;MARCHAMP;B059;LA LECHERE;Lieu-dit;01680;
01;0;233;MARCHAMP;B072;MECHAMP;Lieu-dit;01680;
01;0;233;MARCHAMP;B080;LA NOUPILLIERE;Lieu-dit;01680;
01;0;233;MARCHAMP;B107;LA SOUALLIERE;Lieu-dit;01680;
01;0;233;MARCHAMP;B120;TETE DURE;Lieu-dit;01680;
01;0;233;MARCHAMP;B127;VERCRAS;Lieu-dit;01680;
01;0;233;MARCHAMP;0055;RUE DE L'ECOLE;Voie;01680;
01;0;233;MARCHAMP;0084;CHE DE MARCHAMP A LOMPNAS;Voie;01680;
01;0;233;MARCHAMP;B014;CHARNIER;Lieu-dit;01680;
01;0;233;MARCHAMP;B055;SUR JARRON;Lieu-dit;01680;
01;0;233;MARCHAMP;B069;MANDOLIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B117;SOUS LES COTES;Lieu-dit;01680;
01;0;233;MARCHAMP;B010;CERIN NORD;Lieu-dit;01680;
01;0;233;MARCHAMP;B031;CROZ MACHURON;Lieu-dit;01680;
01;0;233;MARCHAMP;B066;MABUISSON;Lieu-dit;01680;
01;0;233;MARCHAMP;B082;LE PAFSUT;Lieu-dit;01680;
01;0;233;MARCHAMP;B111;SOUS L EGLISE;Lieu-dit;01680;
01;0;233;MARCHAMP;0089;PL  DU MUSEE;Voie;01680;
01;0;233;MARCHAMP;B034;DELAIT LE RIOUX;Lieu-dit;01680;
01;0;233;MARCHAMP;B123;TRAMOLIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B035;LE FAYS EST;Lieu-dit;01680;
01;0;233;MARCHAMP;B115;SOUS LE REPLAT;Lieu-dit;01680;
01;0;233;MARCHAMP;B121;TIRINTIN;Lieu-dit;01680;
01;0;233;MARCHAMP;0062;PL  DU FOUR DU CREUX PERRE;Voie;01680;
01;0;233;MARCHAMP;0082;CHE DE LA LUEPPE;Voie;01680;
01;0;233;MARCHAMP;B029;CROZ CHARVEYRON;Lieu-dit;01680;
01;0;233;MARCHAMP;B057;LAINETON;Lieu-dit;01680;
01;0;233;MARCHAMP;B064;EN LUEPE;Lieu-dit;01680;
01;0;233;MARCHAMP;B065;LA LUMINAIRE;Lieu-dit;01680;
01;0;233;MARCHAMP;B074;LE MOLARD DU SAUGE;Lieu-dit;01680;
01;0;233;MARCHAMP;B098;PRE LAURENT;Lieu-dit;01680;
01;0;233;MARCHAMP;B033;LE CROZET;Lieu-dit;01680;
01;0;233;MARCHAMP;B076;MORTIER;Lieu-dit;01680;
01;0;233;MARCHAMP;B103;RIVOIRE;Lieu-dit;01680;
01;0;233;MARCHAMP;0078;RUE DU LAVOIR;Voie;01680;
01;0;233;MARCHAMP;B085;PELLATIER;Lieu-dit;01680;
01;0;233;MARCHAMP;0103;CHE DE LA STATION DE POMPA;Voie;01680;
01;0;233;MARCHAMP;0105;RUE DES SOURCES;Voie;01680;
01;0;233;MARCHAMP;B018;LE CLOS;Lieu-dit;01680;
01;0;233;MARCHAMP;B032;LA CROZE;Lieu-dit;01680;
01;0;233;MARCHAMP;B110;SOUS JARRON;Lieu-dit;01680;
01;0;233;MARCHAMP;0035;PL  DU CIMETIERE;Voie;01680;
01;0;233;MARCHAMP;B050;LES GRANGETTES;Lieu-dit;01680;
01;0;233;MARCHAMP;B061;LONGEFOND;Lieu-dit;01680;
01;0;233;MARCHAMP;B062;LA LOUX;Lieu-dit;01680;
01;0;233;MARCHAMP;B075;LA MONTAGNE DE MARCHAMP;Lieu-dit;01680;
01;0;233;MARCHAMP;B077;LE MOULIN DE FLON;Lieu-dit;01680;
01;0;233;MARCHAMP;B079;EN NAVE;Lieu-dit;01680;
01;0;233;MARCHAMP;B092;PLANCHON;Lieu-dit;01680;
01;0;233;MARCHAMP;0101;RUE DE LA ROUPILLIERE;Voie;01680;
01;0;233;MARCHAMP;B044;LE GOCHOLIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B129;SUR LA VIE DE NAVE;Lieu-dit;01680;
01;0;233;MARCHAMP;0061;PL  DU FOUR DE CERIN;Voie;01680;
01;0;233;MARCHAMP;B005;LES BONNES;Lieu-dit;01680;
01;0;233;MARCHAMP;B019;COCHOLIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B099;PRE MARIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B108;SOUS CERIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B116;SOUS LE ROCHER;Lieu-dit;01680;
01;0;233;MARCHAMP;0025;CHE DE CERIN;Voie;01680;
01;0;233;MARCHAMP;0107;RTE DE TABALCON;Voie;01680;
01;0;233;MARCHAMP;B056;JEAN MARTIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B088;PETIT GOCHON;Lieu-dit;01680;
01;0;233;MARCHAMP;B105;LES ROUTES;Lieu-dit;01680;
01;0;233;MARCHAMP;0033;CHE DU CHENAY;Voie;01680;
01;0;233;MARCHAMP;B046;SUR LE GRAND PRE;Lieu-dit;01680;
01;0;233;MARCHAMP;B063;SUR LUEPE;Lieu-dit;01680;
01;0;233;MARCHAMP;B112;SOUS LA LECHERE;Lieu-dit;01680;
01;0;233;MARCHAMP;B125;VELISSE;Lieu-dit;01680;
01;0;233;MARCHAMP;0063;PL  DU FOUR DE MARCHAMP;Voie;01680;
01;0;233;MARCHAMP;B011;CHAMP PELLAZ;Lieu-dit;01680;
01;0;233;MARCHAMP;B024;COMBIOT;Lieu-dit;01680;
01;0;233;MARCHAMP;B051;GRANGILLIER;Lieu-dit;01680;
01;0;233;MARCHAMP;B028;CROIX DE COLMAR;Lieu-dit;01680;
01;0;233;MARCHAMP;B068;MALESSET SUD;Lieu-dit;01680;
01;0;233;MARCHAMP;B071;LE MARTERET;Lieu-dit;01680;
01;0;233;MARCHAMP;B091;PINIVON;Lieu-dit;01680;
01;0;233;MARCHAMP;B096;PRA DU CROZ;Lieu-dit;01680;
01;0;233;MARCHAMP;B122;LE TISET;Lieu-dit;01680;
01;0;233;MARCHAMP;B017;LE CHIAUX;Lieu-dit;01680;
01;0;233;MARCHAMP;B002;LE BACHET;Lieu-dit;01680;
01;0;233;MARCHAMP;B015;CHAVANNES;Lieu-dit;01680;
01;0;233;MARCHAMP;B026;LA COTE;Lieu-dit;01680;
01;0;233;MARCHAMP;B094;LE POIZAT;Lieu-dit;01680;
01;0;233;MARCHAMP;B097;SUR LE PRA PERRIER;Lieu-dit;01680;
01;0;233;MARCHAMP;0059;RUE DE LA FONTAINE;Voie;01680;
01;0;233;MARCHAMP;0087;CHE DU MOULIN;Voie;01680;
01;0;233;MARCHAMP;0109;RUE DE TIRINTIN;Voie;01680;
01;0;233;MARCHAMP;0110;RUE DE LA TREBILLIERE;Voie;01680;
01;0;233;MARCHAMP;B022;COMBE A LA NAZ;Lieu-dit;01680;
01;0;233;MARCHAMP;B078;MOULIN DE LOMPNAS;Lieu-dit;01680;
01;0;233;MARCHAMP;B128;VERS VAUX;Lieu-dit;01680;
01;0;233;MARCHAMP;0093;RUE DU CREUX PERRET;Voie;01680;
01;0;233;MARCHAMP;B016;LE CHENAN;Lieu-dit;01680;
01;0;233;MARCHAMP;B040;FRAIZE;Lieu-dit;01680;
01;0;233;MARCHAMP;B095;POMBEROUX;Lieu-dit;01680;
01;0;233;MARCHAMP;0064;RUE DU FOUR DE VERCRAZ;Voie;01680;
01;0;233;MARCHAMP;0097;CHE DU RESERVOIR;Voie;01680;
01;0;233;MARCHAMP;0122;RUE DE VERCRAZ;Voie;01680;
01;0;233;MARCHAMP;B030;CROZ DE LUEPE;Lieu-dit;01680;
01;0;233;MARCHAMP;B037;LES FOSSES;Lieu-dit;01680;
01;0;233;MARCHAMP;B047;GRAND VAUX;Lieu-dit;01680;
01;0;233;MARCHAMP;B070;MARLOUX;Lieu-dit;01680;
01;0;233;MARCHAMP;B083;LE PALAT;Lieu-dit;01680;
01;0;233;MARCHAMP;0120;RUE DU BAS DE VERCRAZ;Voie;01680;
01;0;233;MARCHAMP;B039;FOYAND;Lieu-dit;01680;
01;0;233;MARCHAMP;B084;LE PELAN;Lieu-dit;01680;
01;0;233;MARCHAMP;B126;SUR LA VERCHERE;Lieu-dit;01680;
01;0;233;MARCHAMP;0095;RUE PRINCIPALE - MARCHAMP;Voie;01680;
01;0;233;MARCHAMP;B007;LE BOURBILLON;Lieu-dit;01680;
01;0;233;MARCHAMP;B020;COLMAR;Lieu-dit;01680;
01;0;233;MARCHAMP;B023;LES COMBES;Lieu-dit;01680;
01;0;233;MARCHAMP;B038;FOURNIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B073;MOLARD DES FOSSES;Lieu-dit;01680;
01;0;233;MARCHAMP;B081;NOYER DU TOUR;Lieu-dit;01680;
01;0;233;MARCHAMP;0096;RUE PRINCIPALE - CERIN;Voie;01680;
01;0;233;MARCHAMP;B009;CERIN;Lieu-dit;01680;
01;0;233;MARCHAMP;B058;LAMOYRIEUX;Lieu-dit;01680;
01;0;233;MARCHAMP;B104;SUR LE ROCHER;Lieu-dit;01680;
01;0;233;MARCHAMP;0026;CHE DU MOULIN PERRET;Voie;01680;
01;0;233;MARCHAMP;0030;CHE DU CHATEAU D'EAU;Voie;01680;
