filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
32011;32011;2B;2B;0;0;304;304;B063;B063;;;;;CHIOSELLA;CHIOSELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32012;32012;2B;2B;0;0;304;304;B068;B068;;;;;CHIOSELLINO;CHIOSELLINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32013;32013;2B;2B;0;0;304;304;B146;B146;;;;;"LANDI BONO";"LANDI BONO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32014;32014;2B;2B;0;0;304;304;B212;B212;;;;;PATERNA;PATERNA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32015;32015;2B;2B;0;0;304;304;B221;B221;;;;;"PENTA PERELLA";"PENTA PERELLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32016;32016;2B;2B;0;0;304;304;B251;B251;;;;;PORTA;PORTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32017;32017;2B;2B;0;0;304;304;B271;B271;;;;;"SAINT LAURENT";"SAINT LAURENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32018;32018;2B;2B;0;0;305;305;B001;B001;;;;;ACELLA;ACELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32019;32019;2B;2B;0;0;305;305;B027;B027;;;;;CAMPITELLO;CAMPITELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32020;32020;2B;2B;0;0;305;305;B097;B097;;;;;FONTANICCHIA;FONTANICCHIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32021;32021;2B;2B;0;0;305;305;B114;B114;;;;;GUADIGLIOLO;GUADIGLIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32022;32022;2B;2B;0;0;305;305;B224;B224;;;;;POGGIOLO;POGGIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32023;32023;2B;2B;0;0;305;305;B243;B243;;;;;"SAN BASTIANO";"SAN BASTIANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32024;32024;2B;2B;0;0;305;305;B279;B279;;;;;"U SANTU";"U SANTU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32025;32025;2B;2B;0;0;305;305;B283;B283;;;;;VALLE;VALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32026;32026;2B;2B;0;0;305;305;0051;0051;;;;;"CHE D'ACQU'ALTA";"CHE D'ACQU'ALTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220523;20220523;;;;;1;1;;
32027;32027;2B;2B;0;0;306;306;B081;B081;;;;;CIMA;CIMA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32028;32028;2B;2B;0;0;306;306;B123;B123;;;;;FORCI;FORCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32029;32029;2B;2B;0;0;306;306;B146;B146;;;;;INCENSITO;INCENSITO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32030;32030;2B;2B;0;0;306;306;B164;B164;;;;;LICETO;LICETO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32031;32031;2B;2B;0;0;306;306;B217;B217;;;;;PEDIMAJO;PEDIMAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32032;32032;2B;2B;0;0;306;306;B269;B269;;;;;SAMBUCO;SAMBUCO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32033;32033;2B;2B;0;0;306;306;B307;B307;;;;;TERRICCE;TERRICCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32034;32034;2B;2B;0;0;307;307;B090;B090;;;;;"PIAN DI VECCO";"PIAN DI VECCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32035;32035;2B;2B;0;0;307;307;B098;B098;;;;;PINUCCIO;PINUCCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32036;32036;2B;2B;0;0;307;307;B101;B101;;;;;POGGIOLO;POGGIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32037;32037;2B;2B;0;0;307;307;B148;B148;;;;;PALANCATO;PALANCATO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32038;32038;2B;2B;0;0;307;307;B149;B149;;;;;VILLAGE;VILLAGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911031;19911031;;;;;3;3;;
32039;32039;2B;2B;0;0;309;309;B051;B051;;;;;CATARAJO;CATARAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32040;32040;2B;2B;0;0;309;309;B083;B083;;;;;ERZILLA;ERZILLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32041;32041;2B;2B;0;0;309;309;B091;B091;;;;;FIGULINA;FIGULINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32042;32042;2B;2B;0;0;309;309;B100;B100;;;;;FORCI;FORCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901128;19901128;;;;;3;3;;
32043;32043;2B;2B;0;0;309;309;B143;B143;;;;;"MONTE AL FORNO";"MONTE AL FORNO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32044;32044;2B;2B;0;0;309;309;B186;B186;;;;;"PIETRA MURZOSA";"PIETRA MURZOSA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32045;32045;2B;2B;0;0;309;309;B212;B212;;;;;"POZZO CASCIONO";"POZZO CASCIONO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32046;32046;2B;2B;0;0;309;309;B241;B241;;;;;"SOTTO MAZZONE";"SOTTO MAZZONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32047;32047;2B;2B;0;0;311;311;A009;A009;;;;;"QUA MIGLIARI";"QUA MIGLIARI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;2;2;;
32048;32048;2B;2B;0;0;311;311;A011;A011;;;;;"QUA TAVERNA";"QUA TAVERNA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;2;2;;
32049;32049;2B;2B;0;0;311;311;B019;B019;;;;;CALANCONE;CALANCONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32050;32050;2B;2B;0;0;311;311;B041;B041;;;;;CHIOSO;CHIOSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32051;32051;2B;2B;0;0;311;311;B058;B058;;;;;ERNAJO;ERNAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32052;32052;2B;2B;0;0;311;311;B084;B084;;;;;"MANGIA CAVALLO";"MANGIA CAVALLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32053;32053;2B;2B;0;0;311;311;B116;B116;;;;;PETRICCIOLO;PETRICCIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32054;32054;2B;2B;0;0;311;311;B152;B152;;;;;PUNTA;PUNTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32055;32055;2B;2B;0;0;311;311;B171;B171;;;;;SERPENTINA;SERPENTINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32056;32056;2B;2B;0;0;311;311;B172;B172;;;;;SODA;SODA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32057;32057;2B;2B;0;0;311;311;0003;0003;;;;;"CHE CHJASSU CAPU A A TERRA";"CHE CHJASSU CAPU A A TERRA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
32058;32058;2B;2B;0;0;311;311;0015;0015;;;;;"RTE PIANELLI";"RTE PIANELLI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
32059;32059;2B;2B;0;0;313;313;A110;A110;;;;;"RES CASTEL VERDE";"RES CASTEL VERDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;2;2;;
32060;32060;2B;2B;0;0;313;313;A231;A231;;;;;"RES POGGIOLE";"RES POGGIOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120529;20120529;;;;;2;2;;
32061;32061;2B;2B;0;0;313;313;B017;B017;;;;;BECCAJA;BECCAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32062;32062;2B;2B;0;0;313;313;B031;B031;;;;;"CAMPO SCANA";"CAMPO SCANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32063;32063;2B;2B;0;0;313;313;B061;B061;;;;;COMPISTOJA;COMPISTOJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32064;32064;2B;2B;0;0;313;313;B070;B070;;;;;ERGATE;ERGATE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32065;32065;2B;2B;0;0;313;313;B130;B130;;;;;ORZALUCCIO;ORZALUCCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32066;32066;2B;2B;0;0;313;313;B138;B138;;;;;PENTICCIOLE;PENTICCIOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32067;32067;2B;2B;0;0;313;313;B144;B144;;;;;PIANE;PIANE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32068;32068;2B;2B;0;0;313;313;B151;B151;;;;;POGGIOLE;POGGIOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32069;32069;2B;2B;0;0;313;313;B161;B161;;;;;"PUNTA DELLA MURE";"PUNTA DELLA MURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32070;32070;2B;2B;0;0;313;313;B182;B182;;;;;SEPALO;SEPALO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32071;32071;2B;2B;0;0;313;313;B211;B211;;;;;VECCHIETE;VECCHIETE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32072;32072;2B;2B;0;0;313;313;0237;0237;;;;;"RTE DE L ANCIENNE VOIE FER";"RTE DE L ANCIENNE VOIE FER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211123;20211123;;;;;1;1;;
32073;32073;2B;2B;0;0;314;314;B005;B005;;;;;AGNONE;AGNONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32074;32074;2B;2B;0;0;314;314;B008;B008;;;;;ALBERO;ALBERO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32075;32075;2B;2B;0;0;314;314;B026;B026;;;;;BACCIALU;BACCIALU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32076;32076;2B;2B;0;0;314;314;B064;B064;;;;;"CAMPO DI POLO";"CAMPO DI POLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32077;32077;2B;2B;0;0;314;314;B076;B076;;;;;CANNUTO;CANNUTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32078;32078;2B;2B;0;0;314;314;B170;B170;;;;;CURZA;CURZA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32079;32079;2B;2B;0;0;314;314;B247;B247;;;;;MAMUCCI;MAMUCCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32080;32080;2B;2B;0;0;314;314;B287;B287;;;;;OGLIASTRELLA;OGLIASTRELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32081;32081;2B;2B;0;0;314;314;B332;B332;;;;;"PENTA DEI SUALI";"PENTA DEI SUALI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32082;32082;2B;2B;0;0;314;314;B346;B346;;;;;PIANELOLLE;PIANELOLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32083;32083;2B;2B;0;0;314;314;B396;B396;;;;;PUISALLI;PUISALLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32084;32084;2B;2B;0;0;314;314;B399;B399;;;;;QUARCETO;QUARCETO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32085;32085;2B;2B;0;0;314;314;B413;B413;;;;;RONDINAJO;RONDINAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32086;32086;2B;2B;0;0;314;314;B421;B421;;;;;SABATINA;SABATINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32087;32087;2B;2B;0;0;314;314;B466;B466;;;;;SUARA;SUARA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32088;32088;2B;2B;0;0;314;314;B469;B469;;;;;SUARELLA;SUARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32089;32089;2B;2B;0;0;314;314;B501;B501;;;;;"TOMBA VILLANOVA";"TOMBA VILLANOVA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32090;32090;2B;2B;0;0;314;314;B529;B529;;;;;VEZZO;VEZZO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32091;32091;2B;2B;0;0;314;314;0012;0012;;;;;"RTE STRADA DI CASTA";"RTE STRADA DI CASTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
32092;32092;2B;2B;0;0;315;315;B029;B029;;;;;"CORTANILE LONGHA";"CORTANILE LONGHA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32093;32093;2B;2B;0;0;315;315;B040;B040;;;;;LORTO;LORTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32094;32094;2B;2B;0;0;315;315;B047;B047;;;;;NEBITA;NEBITA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32095;32095;2B;2B;0;0;315;315;B061;B061;;;;;POGGIOLA;POGGIOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32096;32096;2B;2B;0;0;316;316;B023;B023;;;;;BASTARCHE;BASTARCHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32097;32097;2B;2B;0;0;316;316;B044;B044;;;;;CANALE;CANALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32098;32098;2B;2B;0;0;316;316;B057;B057;;;;;CARDITELLO;CARDITELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32099;32099;2B;2B;0;0;316;316;B062;B062;;;;;CASTELLACCIO;CASTELLACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32100;32100;2B;2B;0;0;316;316;B090;B090;;;;;CONTRELLA;CONTRELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32101;32101;2B;2B;0;0;316;316;B117;B117;;;;;"FIGA ALBELLA";"FIGA ALBELLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
32102;32102;2B;2B;0;0;316;316;B130;B130;;;;;GAPIOLA;GAPIOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32103;32103;2B;2B;0;0;316;316;B140;B140;;;;;GUADELLA;GUADELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32104;32104;2B;2B;0;0;316;316;B159;B159;;;;;"MURATELLO SOTTANO";"MURATELLO SOTTANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32105;32105;2B;2B;0;0;316;316;B188;B188;;;;;PIANI;PIANI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32106;32106;2B;2B;0;0;316;316;B202;B202;;;;;PIZZOLA;PIZZOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32107;32107;2B;2B;0;0;316;316;B216;B216;;;;;RENA;RENA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32108;32108;2B;2B;0;0;316;316;B242;B242;;;;;"SQUARCIA FERA";"SQUARCIA FERA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32109;32109;2B;2B;0;0;316;316;B249;B249;;;;;TERRAJE;TERRAJE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32110;32110;2B;2B;0;0;316;316;B275;B275;;;;;"VIGNA ALLA RENA";"VIGNA ALLA RENA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32111;32111;2B;2B;0;0;316;316;B279;B279;;;;;VIGNACCIA;VIGNACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32112;32112;2B;2B;0;0;316;316;0300;0300;;;;;"RUE STAZZONE";"RUE STAZZONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911230;19911230;;;;;1;1;;
32113;32113;2B;2B;0;0;317;317;B018;B018;;;;;ALZELLI;ALZELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
