pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
97663;97663;14;14;0;0;274;274;0008;0008;;;;;"ALL ANDRE CAGNIARD";"ALL ANDRE CAGNIARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19961025;19961025;;;;;1;1;;
97664;97664;14;14;0;0;274;274;0040;0040;;;;;"ALL DES HORTENSIAS";"ALL DES HORTENSIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
97665;97665;14;14;0;0;274;274;0058;0058;;;;;"RUE DU MOULIN";"RUE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
97666;97666;14;14;0;0;274;274;0132;0132;;;;;"CHE DES CARRIERES";"CHE DES CARRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
97667;97667;14;14;0;0;276;276;B006;B006;;;;;"BOIS DES TOQUETS";"BOIS DES TOQUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97668;97668;14;14;0;0;276;276;B020;B020;;;;;"LE CHEMIN DES FORGES";"LE CHEMIN DES FORGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97669;97669;14;14;0;0;276;276;B069;B069;;;;;"PLACE DE L EGLISE";"PLACE DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
97670;97670;14;14;0;0;276;276;0027;0027;;;;;"ALL DES ORMES";"ALL DES ORMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980527;19980527;;;;;1;1;;
97671;97671;14;14;0;0;276;276;0060;0060;;;;;"RTE RD 237";"RTE RD 237";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060424;20060424;;;;;1;1;;
97672;97672;14;14;0;0;277;277;B021;B021;;;;;"LES FRANCHES RAIES";"LES FRANCHES RAIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97673;97673;14;14;0;0;278;278;0094;0094;;;;;"RUE DES TILLEULS";"RUE DES TILLEULS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060123;20060123;;;;;1;1;;
97674;97674;14;14;0;0;278;278;0102;0102;;;;;"RUE DU VAL";"RUE DU VAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140227;20140227;;;;;1;1;;
97675;97675;14;14;0;0;278;278;0103;0103;;;;;"RTE DE VILLERS";"RTE DE VILLERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
97676;97676;14;14;0;0;278;278;0130;0130;;;;;"SEN DE LA FAUVETTE";"SEN DE LA FAUVETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110323;20110323;;;;;1;1;;
97677;97677;14;14;0;0;280;280;B036;B036;;;;;"CLOS BANCE";"CLOS BANCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97678;97678;14;14;0;0;280;280;B047;B047;;;;;"COTE A LABBEY";"COTE A LABBEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
97679;97679;14;14;0;0;280;280;B059;B059;;;;;"COUR BAZIN";"COUR BAZIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97680;97680;14;14;0;0;280;280;B115;B115;;;;;"LES FOSSES";"LES FOSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97681;97681;14;14;0;0;280;280;B129;B129;;;;;"L HERBAGE DU CALVAIRE";"L HERBAGE DU CALVAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97682;97682;14;14;0;0;280;280;B164;B164;;;;;"PIECE MAILLOT";"PIECE MAILLOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97683;97683;14;14;0;0;280;280;B189;B189;;;;;"PRE DU PRESBYTERE";"PRE DU PRESBYTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97684;97684;14;14;0;0;280;280;B230;B230;;;;;"LES VINGTS DEUX HECTARES";"LES VINGTS DEUX HECTARES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97685;97685;14;14;0;0;280;280;B241;B241;;;;;"AU BOURG";"AU BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971006;19971006;;;;;3;3;;
97686;97686;14;14;0;0;281;281;B039;B039;;;;;"CHAMP DE LA FOIRE SAINT MA";"CHAMP DE LA FOIRE SAINT MA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97687;97687;14;14;0;0;281;281;B051;B051;;;;;"LE CLOS FOUGERE";"LE CLOS FOUGERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97688;97688;14;14;0;0;281;281;B066;B066;;;;;"LE COSTIL DE LA FONTAINE";"LE COSTIL DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97689;97689;14;14;0;0;281;281;B077;B077;;;;;"LE COUVILLE";"LE COUVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97690;97690;14;14;0;0;281;281;B118;B118;;;;;"LA FUTAIE (FORMIGNY)";"LA FUTAIE (FORMIGNY)";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97691;97691;14;14;0;0;281;281;B122;B122;;;;;"LES GLORIETTES";"LES GLORIETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97692;97692;14;14;0;0;281;281;B147;B147;;;;;"LA HAUTE CHAINE";"LA HAUTE CHAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97693;97693;14;14;0;0;281;281;B172;B172;;;;;"L ILET";"L ILET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97694;97694;14;14;0;0;281;281;B203;B203;;;;;"LE LIEU MOUTIER (FORMIGNY)";"LE LIEU MOUTIER (FORMIGNY)";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
97695;97695;14;14;0;0;281;281;B278;B278;;;;;"LA PANTHERE EN LABOUR";"LA PANTHERE EN LABOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97696;97696;14;14;0;0;281;281;B312;B312;;;;;"LA PIECE BONHOMME";"LA PIECE BONHOMME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97697;97697;14;14;0;0;281;281;B323;B323;;;;;"LA PIECE FOUQUET (FORMIGNY";"LA PIECE FOUQUET (FORMIGNY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97698;97698;14;14;0;0;281;281;B335;B335;;;;;"LES POURRIES";"LES POURRIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97699;97699;14;14;0;0;281;281;B343;B343;;;;;"LE PRE DE DEVANT";"LE PRE DE DEVANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97700;97700;14;14;0;0;281;281;B352;B352;;;;;"LE PRE DE LA RUE PERCILLEE";"LE PRE DE LA RUE PERCILLEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97701;97701;14;14;0;0;281;281;B496;B496;;;;;"LES MONTS";"LES MONTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97702;97702;14;14;0;0;281;281;B500;B500;;;;;NORMANVILLE;NORMANVILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97703;97703;14;14;0;0;281;281;B511;B511;;;;;"LA PETITE DIEUDONNERIE";"LA PETITE DIEUDONNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97704;97704;14;14;0;0;281;281;B516;B516;;;;;"LA PIECE A POMMIERS AIGNER";"LA PIECE A POMMIERS AIGNER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97705;97705;14;14;0;0;281;281;B531;B531;;;;;"LE POIRIER";"LE POIRIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97706;97706;14;14;0;0;281;281;B555;B555;;;;;"BOUILLON DE LA MARE DU BRA";"BOUILLON DE LA MARE DU BRA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97707;97707;14;14;0;0;281;281;B593;B593;;;;;"ENTRE DEUX VILLES";"ENTRE DEUX VILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97708;97708;14;14;0;0;281;281;B626;B626;;;;;"LIEU BEAUMER";"LIEU BEAUMER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97709;97709;14;14;0;0;281;281;B690;B690;;;;;"LE CLOZET";"LE CLOZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97710;97710;14;14;0;0;281;281;B715;B715;;;;;"GRANDE PIECE A VIGNE";"GRANDE PIECE A VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97711;97711;14;14;0;0;281;281;B727;B727;;;;;"L HERBAGE DES NOIRES TERRE";"L HERBAGE DES NOIRES TERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97712;97712;14;14;0;0;281;281;B738;B738;;;;;"JARDIN CARVILLE";"JARDIN CARVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97713;97713;14;14;0;0;281;281;B807;B807;;;;;"PRE DE LA MALAUDERIE";"PRE DE LA MALAUDERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97714;97714;14;14;0;0;281;281;0570;0570;;;;;"CHE DU PRE BACON";"CHE DU PRE BACON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
97715;97715;14;14;0;0;282;282;B050;B050;;;;;"CHEMIN DE LA FRESNAYE";"CHEMIN DE LA FRESNAYE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97716;97716;14;14;0;0;282;282;B095;B095;;;;;"HAUT JIBERT";"HAUT JIBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97717;97717;14;14;0;0;282;282;B116;B116;;;;;"JARDIN DE LA TANNERIE";"JARDIN DE LA TANNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97718;97718;14;14;0;0;282;282;B144;B144;;;;;MOUETTE;MOUETTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97719;97719;14;14;0;0;282;282;B166;B166;;;;;"PETITE PIECE";"PETITE PIECE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97720;97720;14;14;0;0;282;282;B171;B171;;;;;"PETITES VENTES";"PETITES VENTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97721;97721;14;14;0;0;282;282;B180;B180;;;;;"PIECE DU MILIEU";"PIECE DU MILIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97722;97722;14;14;0;0;282;282;B192;B192;;;;;"PRE DES MELLERIES";"PRE DES MELLERIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97723;97723;14;14;0;0;283;283;B021;B021;;;;;"LE PARQUET";"LE PARQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
97724;97724;14;14;0;0;284;284;B001;B001;;;;;"L AUNAY";"L AUNAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97725;97725;14;14;0;0;284;284;B071;B071;;;;;"LE MOULIN";"LE MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97726;97726;14;14;0;0;284;284;B076;B076;;;;;"LE PETIT HERBAGE";"LE PETIT HERBAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97727;97727;14;14;0;0;285;285;B016;B016;;;;;"BOIS LE MOUTIER";"BOIS LE MOUTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97728;97728;14;14;0;0;285;285;B071;B071;;;;;"LIEU AU BERGER";"LIEU AU BERGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97729;97729;14;14;0;0;285;285;B121;B121;;;;;"LE GD JARDIN";"LE GD JARDIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97730;97730;14;14;0;0;371;371;C828;C828;;;;;"GD PRE DE LA GIOTIERE";"GD PRE DE LA GIOTIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97731;97731;14;14;0;0;371;371;C894;C894;;;;;"LE PERRET";"LE PERRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97732;97732;14;14;0;0;371;371;C915;C915;;;;;"PRE A LOUCHER";"PRE A LOUCHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97733;97733;14;14;0;0;371;371;C972;C972;;;;;"PRE DES BRUYERES";"PRE DES BRUYERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97734;97734;14;14;0;0;371;371;C994;C994;;;;;"PRE DU BATIMENT";"PRE DU BATIMENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97735;97735;14;14;0;0;371;371;D070;D070;;;;;"PT PRE DU TREFLE";"PT PRE DU TREFLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97736;97736;14;14;0;0;371;371;D081;D081;;;;;"LA ROQUE";"LA ROQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97737;97737;14;14;0;0;371;371;D108;D108;;;;;"LE CHEM";"LE CHEM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97738;97738;14;14;0;0;371;371;D112;D112;;;;;"LA MAGNERIE";"LA MAGNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97739;97739;14;14;0;0;371;371;D131;D131;;;;;"CHAMP JEAN";"CHAMP JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97740;97740;14;14;0;0;371;371;D136;D136;;;;;"LA COCHONNIERE";"LA COCHONNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97741;97741;14;14;0;0;371;371;D187;D187;;;;;"L EGLISE HEURTEVENT";"L EGLISE HEURTEVENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97742;97742;14;14;0;0;371;371;D195;D195;;;;;"HERBAGE SEC";"HERBAGE SEC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97743;97743;14;14;0;0;371;371;D200;D200;;;;;"LA LISIERE";"LA LISIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97744;97744;14;14;0;0;371;371;D216;D216;;;;;"LE PLANITE";"LE PLANITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97745;97745;14;14;0;0;371;371;D318;D318;;;;;"COUR MALFILATRE";"COUR MALFILATRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97746;97746;14;14;0;0;371;371;D335;D335;;;;;"LES FOURMENTERIES";"LES FOURMENTERIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97747;97747;14;14;0;0;371;371;D357;D357;;;;;"LA PASSERIE";"LA PASSERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97748;97748;14;14;0;0;371;371;D376;D376;;;;;"PRE DES BUTTES";"PRE DES BUTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97749;97749;14;14;0;0;371;371;D378;D378;;;;;"PRE DES FOSSES";"PRE DES FOSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97750;97750;14;14;0;0;371;371;D455;D455;;;;;"COUR A DANDEVILLE";"COUR A DANDEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97751;97751;14;14;0;0;371;371;D511;D511;;;;;"LA COUR GALLIERE";"LA COUR GALLIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97752;97752;14;14;0;0;371;371;D531;D531;;;;;"COUR PELHETRE";"COUR PELHETRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97753;97753;14;14;0;0;371;371;D535;D535;;;;;"COUR TRINITE";"COUR TRINITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97754;97754;14;14;0;0;371;371;D636;D636;;;;;"LA PIECE MESNIL DURAND";"LA PIECE MESNIL DURAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97755;97755;14;14;0;0;371;371;D657;D657;;;;;"PRE DE LA COUR";"PRE DE LA COUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97756;97756;14;14;0;0;371;371;D784;D784;;;;;"LA COTE";"LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97757;97757;14;14;0;0;371;371;D817;D817;;;;;"COUR ESNOT";"COUR ESNOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97758;97758;14;14;0;0;371;371;D821;D821;;;;;"COUR GRANVAL";"COUR GRANVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97759;97759;14;14;0;0;371;371;D842;D842;;;;;"DEMI ACRE";"DEMI ACRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97760;97760;14;14;0;0;371;371;D844;D844;;;;;"LES DESERTS";"LES DESERTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97761;97761;14;14;0;0;371;371;D878;D878;;;;;"LIEU COURTONNE";"LIEU COURTONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97762;97762;14;14;0;0;371;371;D882;D882;;;;;"LIEU THOMAS";"LIEU THOMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97763;97763;14;14;0;0;371;371;D928;D928;;;;;"PRE DE LA VIERGE";"PRE DE LA VIERGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97764;97764;14;14;0;0;371;371;D954;D954;;;;;"LA ROGERIE";"LA ROGERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97765;97765;14;14;0;0;371;371;E007;E007;;;;;"BRUYERE DE L EPINE";"BRUYERE DE L EPINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97766;97766;14;14;0;0;371;371;E042;E042;;;;;"COUR BRUYERE";"COUR BRUYERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97767;97767;14;14;0;0;371;371;E086;E086;;;;;"FRICHE DU VIEL";"FRICHE DU VIEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97768;97768;14;14;0;0;371;371;E105;E105;;;;;"LA HOGUETTE";"LA HOGUETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97769;97769;14;14;0;0;371;371;E112;E112;;;;;"LES LONGS SILLONS";"LES LONGS SILLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97770;97770;14;14;0;0;371;371;E173;E173;;;;;"LE PT COLIN";"LE PT COLIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97771;97771;14;14;0;0;371;371;E188;E188;;;;;"LES SABLONNIERES";"LES SABLONNIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97772;97772;14;14;0;0;371;371;E224;E224;;;;;"LE BOIS ST CLAIR";"LE BOIS ST CLAIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97773;97773;14;14;0;0;371;371;E265;E265;;;;;"LA CRIERE";"LA CRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97774;97774;14;14;0;0;371;371;E283;E283;;;;;"LE GD PRE AU CHIEN";"LE GD PRE AU CHIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97775;97775;14;14;0;0;371;371;E311;E311;;;;;"LA JOUITIERE";"LA JOUITIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97776;97776;14;14;0;0;371;371;E324;E324;;;;;"LA MONTEE FORET";"LA MONTEE FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97777;97777;14;14;0;0;371;371;E337;E337;;;;;"LE PLANT DU BOIS DES MAGNA";"LE PLANT DU BOIS DES MAGNA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
97778;97778;14;14;0;0;371;371;E360;E360;;;;;"LE PT CLOS GEFFRAY";"LE PT CLOS GEFFRAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
