DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
85;0;127;B153;LES POCHES MOLLES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B154;LE POIRIER MOINET;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B155;PONT DU POIRE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B156;LE PRE CLOS;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B157;LE PRE NEUF;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B158;PRES DE L AUFFRANCHERE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B159;PRES DE LA SALIGOTIERE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B160;PRES DES CONCHES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B161;LES RABOUILLERES;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B162;LA RACAUDIERE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B163;LA RAISINIERE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B164;LES RIVIERES;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B165;LE ROCHER;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B166;LES ROCHERS;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B167;LE ROSEAU;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B168;LES ROUTES;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B169;RUISSEAU DE LA COMBE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B170;LE SAUT DU LOUP;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B171;LES TANCHES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B172;TENEMENT DU MARAIS;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B173;LES TERRAGERIES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B174;LA TERRE A LA VACHE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B175;LES TERRES BLANCHES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B176;LES TERRES MOREAU;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B177;LES TERRES NOIRES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B178;LES TERRES ROUGES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B179;LE TERRIER DU CHAMP;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B180;TERRIER ROCAILLE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B181;LA TISONNIERE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B182;LA TONNELLE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B183;LA TOUCHE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B184;LES TREILLES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B185;VALLEE DE LA PEPIERE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B186;LES VALLEES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B187;VERSAINE DES RABAIRES;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B188;VERSAINE DU CHAMP DE FOIRE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B189;LES VIEILLES FUTS;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B190;LE VIGNEAU;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B191;LE VILLAGE DES CONCHES;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B192;LES VIOLETTES;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B193;LA VIRONNEE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B195;LE FIEF BAILLY;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B196;PARC DE LA GUERINIERE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B197;LES COMBES;3;;LONGEVILLE SUR MER;85560;19901113
85;0;127;B198;LA RONDOUZE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B199;LE PETIT ROCHER;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B200;LE CREUX ROUGE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B201;LE ROUILLEAU;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B202;FIEF A BENAIRE NORD;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B203;LA CASSE DE L ALOUETTE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B204;DUNE DE L ALOUETTE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B205;LA CASSE A DUPONT;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B206;LE CREUX DE LA GAILLOCHE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B207;LA CASSE A BOYAT;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B208;LA CASSE A MILLETTE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B209;LA CALOGE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B210;LE CREUX DE LA JALOUSIE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B211;FIEF A BENAIRE SUD;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B212;LE CREUX A JULIE;3;;LONGEVILLE SUR MER;85560;19910714
85;0;127;B213;LE CREUX DE LA PALONNIERE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B214;LES CONCHES;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B215;LA CASSE A BRIANCEAU;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B216;LA RENFERMEE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B218;LA MONGERIE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B219;LA MOTTE MARTIN;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B221;VILLAGE DE LA CHOUANE;3;;LONGEVILLE SUR MER;85560;19870101
85;0;127;B222;LA CHATELAINE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B223;LE CLOS ROBERT;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B224;BELLEVUE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B225;LE POIRE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B226;LA GODARDIERE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B227;L AURORE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B228;LA SALIGOTIERE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B229;PLAGE DU ROCHER;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B230;ZONE ARTISANALE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B231;ZAC LE PRIEURE;3;;LONGEVILLE SUR MER;85560;19881216
85;0;127;B232;LES OISEAUX;3;;LONGEVILLE SUR MER;85560;19901024
85;0;127;B233;LA PAILLERE;3;;LONGEVILLE SUR MER;85560;19901024
85;0;127;B234;LA BORDELIERE;3;;LONGEVILLE SUR MER;85560;19901024
85;0;127;B235;LA THUDELIERE;3;;LONGEVILLE SUR MER;85560;19901024
85;0;127;B236;LA VAILLAUDIERE;3;;LONGEVILLE SUR MER;85560;19901024
85;0;127;X002;RUE DES LAURIERS;4;;LONGEVILLE SUR MER;85560;19981124
85;0;127;X003;IMP DU RAYON D OR;4;;LONGEVILLE SUR MER;85560;20130423
85;0;128;0010;RUE DE L ABATTOIR;1;;LUCON;85400;19870101
85;0;128;0020;PL  DES ACACIAS;1;;LUCON;85400;19870101
85;0;128;0021;RUE ADJUDANT BARROIS;1;;LUCON;85400;19890203
85;0;128;0025;RUE ADRIEN DESAMY;1;;LUCON;85400;19870101
85;0;128;0028;RUE ALBERT CAMUS;1;;LUCON;85400;19870101
85;0;128;0029;RUE D'ALBERTVILLE;1;;LUCON;85400;20010326
85;0;128;0030;RUE ALEXIS VINCONNEAU;1;;LUCON;85400;19870101
85;0;128;0033;RUE AMBROISE PARE;1;;LUCON;85400;19870101
85;0;128;0039;ACH ANCIEN CHEMIN DE MAREU;1;;LUCON;85400;19880926
85;0;128;0040;RUE ANCIEN CHAMP DE FOIRE;1;;LUCON;85400;19870101
85;0;128;0045;PL  DE L ANCIEN CHATEAU;1;;LUCON;85400;19990624
85;0;128;0050;RUE ANCIENNE BRASSERIE;1;;LUCON;85400;19870101
85;0;128;0060;RUE DE L ANCIENNE COMEDIE;1;;LUCON;85400;19870101
85;0;128;0061;RUE DES ANCIENS LAVOIRS;1;;LUCON;85400;20010723
85;0;128;0062;RUE ANDRE BRETON;1;;LUCON;85400;19870101
85;0;128;0064;BD  ANTOINE ST EXUPERY;1;;LUCON;85400;19870101
85;0;128;0070;RUE DE L ASILE;1;;LUCON;85400;19870101
85;0;128;0073;RUE D ATHENES;1;;LUCON;85400;19961004
85;0;128;0076;RUE D ATLANTA;1;;LUCON;85400;19961004
85;0;128;0077;RPT DE L'ATLANTIQUE;1;;LUCON;85400;20010326
85;0;128;0080;RUE AUBIN HUVELIN;1;;LUCON;85400;19870101
85;0;128;0084;RUE AUGUSTE RENOIR;1;;LUCON;85400;19870101
85;0;128;0090;BD  DE L AUMONERIE;1;;LUCON;85400;19870101
85;0;128;0100;RUE DE L AUMONERIE;1;;LUCON;85400;19870101
85;0;128;0104;IMP DE BARCELONE;1;;LUCON;85400;20031029
85;0;128;0105;IMP DES BARRIERES;1;;LUCON;85400;19870101
85;0;128;0110;RUE DE BEL AIR;1;;LUCON;85400;19870101
85;0;128;0115;IMP BELLEVUE;1;;LUCON;85400;20121224
85;0;128;0129;RUE DES BLES D'OR;1;;LUCON;85400;20010326
85;0;128;0133;RUE DES BLEUETS;1;;LUCON;85400;20091028
85;0;128;0140;CHE DU BOIS MOCQUA;1;;LUCON;85400;19870101
85;0;128;0150;IMP DES BONS OUVRIERS;1;;LUCON;85400;19870101
85;0;128;0152;RUE BORIS VIAN;1;;LUCON;85400;19870101
85;0;128;0153;CHE DU SOURDY;1;;LUCON;85400;20010326
85;0;128;0155;CHE DE LA RTE BOURDINE;1;;LUCON;85400;19870101
85;0;128;0160;RUE DU BOURG PAILLE;1;;LUCON;85400;19870101
85;0;128;0170;RUE DU CALVAIRE;1;;LUCON;85400;19870101
85;0;128;0172;RUE CAMILLE ST SAENS;1;;LUCON;85400;19870101
85;0;128;0180;IMP DES CARRIERES;1;;LUCON;85400;19870101
85;0;128;0181;CHE DE L'ANCIENNE CARRIERE;1;;LUCON;85400;20180524
85;0;128;0190;RUE DES CARRIERES;1;;LUCON;85400;19870101
85;0;128;0200;RTE DE CHAMPAGNE;1;;LUCON;85400;19870101
85;0;128;0205;PL  DU CHAMP DE FOIRE;1;;LUCON;85400;19870101
85;0;128;0207;RUE DU CHAMP DES ALOUETTES;1;;LUCON;85400;20030528
85;0;128;0208;CHE DE CHAMPERREAU;1;;LUCON;85400;20101223
85;0;128;0209;CHE DE CHANTE LOUP;1;;LUCON;85400;19870101
85;0;128;0210;RUE DES CHANOINES;1;;LUCON;85400;19870101
85;0;128;0211;RUE CHANTEMERLE;1;;LUCON;85400;19870101
85;0;128;0212;CHE DU CIMETIERE;1;;LUCON;85400;19870101
85;0;128;0213;RUE DU CIMETIERE;1;;LUCON;85400;19930430
85;0;128;0220;PL  DE LA CLAIRAYE;1;;LUCON;85400;19870101
85;0;128;0230;RUE DE LA CLAIRAYE;1;;LUCON;85400;19870101
85;0;128;0231;IMP DE LA CLAIRAYE;1;;LUCON;85400;20031219
85;0;128;0234;RUE CLEMENT ADER;1;;LUCON;85400;19870101
85;0;128;0240;RUE DU CLOS;1;;LUCON;85400;19870101
85;0;128;0250;CHE DE LA COLINERIE;1;;LUCON;85400;19870101
85;0;128;0254;ALL DU COLLEGE;1;;LUCON;85400;19870101
85;0;128;0260;RUE COLOT;1;;LUCON;85400;19870101
85;0;128;0263;RUE DU CDT CHARCOT;1;;LUCON;85400;19870226
85;0;128;0264;RUE DU CDT GUILBAUD;1;;LUCON;85400;19870226
85;0;128;0265;IMP DES COMMEES;1;;LUCON;85400;19870101
85;0;128;0270;PL  DU COMMERCE;1;;LUCON;85400;19870101
85;0;128;0280;RUE DU COMMERCE;1;;LUCON;85400;19870101
85;0;128;0285;RTE DU COMMUNAL;1;;LUCON;85400;19870101
85;0;128;0288;IMP DE LA CORDERIE;1;;LUCON;85400;20070226
85;0;128;0290;RUE DU CORRIDOR;1;;LUCON;85400;19870101
85;0;128;0295;IMP COTE DE LUMIERE;1;;LUCON;85400;20131226
85;0;128;0300;RUE DE LA COUDRAYE;1;;LUCON;85400;19870101
85;0;128;0305;RUE DE LA COULEE;1;;LUCON;85400;20030528
85;0;128;0310;IMP DU COUVENT;1;;LUCON;85400;19870101
85;0;128;0315;RUE DU CROISSANT;1;;LUCON;85400;19870101
85;0;128;0320;CHE DE LA CROIX DURAND;1;;LUCON;85400;19870101
85;0;128;0324;RUE DENIS PAPIN;1;;LUCON;85400;19870525
85;0;128;0325;RUE DES COMMEES;1;;LUCON;85400;19880926
85;0;128;0330;RUE DES DEUX FRERES;1;;LUCON;85400;19870101
85;0;128;0340;RUE DU DOC CHOYAU;1;;LUCON;85400;19870101
85;0;128;0350;RUE DU DOC PABEUF;1;;LUCON;85400;19870101
85;0;128;0360;RUE DUMAINE;1;;LUCON;85400;19870101
85;0;128;0364;VEN DE L ECOURS DES HALLES;1;;LUCON;85400;20030424
85;0;128;0366;RUE EDITH PIAF;1;;LUCON;85400;19870226
85;0;128;0369;IMP EDOUARD HERRIOT;1;;LUCON;85400;19880826
85;0;128;0370;PL  EDOUARD HERRIOT;1;;LUCON;85400;19870101
85;0;128;0380;AV  EMILE BEAUSSIRE;1;;LUCON;85400;19870101
85;0;128;0385;RUE EMILE GIRARDEAU;1;;LUCON;85400;20160126
85;0;128;0390;RUE EMILE ZOLA;1;;LUCON;85400;19870101
85;0;128;0391;RUE DE L'EPEAUTRE;1;;LUCON;85400;20230222
85;0;128;0400;RUE DE L EQUERRE;1;;LUCON;85400;19870101
85;0;128;0405;RUE DES ERABLES;1;;LUCON;85400;20141224
85;0;128;0410;CHE DE L ERMITAGE;1;;LUCON;85400;19870101
85;0;128;0412;IMP ERNEST PEROCHON;1;;LUCON;85400;19901024
85;0;128;0414;RUE DES ESPALIERS;1;;LUCON;85400;20031029
85;0;128;0415;RUE DE L ESPERANCE;1;;LUCON;85400;19870101
85;0;128;0422;RUE FELICIA BALLANGER;1;;LUCON;85400;20000626
85;0;128;0429;CHE DU FIEF LANDRIAU;1;;LUCON;85400;19990427
85;0;128;0430;CHE DU FIEF DU QUART;1;;LUCON;85400;19870101
85;0;128;0431;QUAIEST DU PORT;1;;LUCON;85400;19880926
85;0;128;0432;RUE FLANDRES DUNKERQUE;1;;LUCON;85400;19870101
85;0;128;0433;RUE DU FIEF A CHEVAL;1;;LUCON;85400;20030528
85;0;128;0435;RUE DES FLEURS;1;;LUCON;85400;19870101
85;0;128;0436;IMP LA FONTAINE;1;;LUCON;85400;19960223
85;0;128;0437;PL  DE LA FONTAINE;1;;LUCON;85400;19890822
85;0;128;0440;RTE DE FONTENAY;1;;LUCON;85400;19870101
85;0;128;0448;CHE DU FOUGEROUX;1;;LUCON;85400;19870101
85;0;128;0450;RUE DU FOUR;1;;LUCON;85400;19870101
85;0;128;0460;RUE DU FOYER;1;;LUCON;85400;19870101
85;0;128;0465;RUE FREDERIC CHOPIN;1;;LUCON;85400;19870101
85;0;128;0470;CHE DU FRENE;1;;LUCON;85400;19870101
85;0;128;0472;IMP FROMENTEAU;1;;LUCON;85400;20121224
85;0;128;0478;RUE DES GABARRES;1;;LUCON;85400;20201124
85;0;128;0480;CHE DE LA GANDILLONNERIE;1;;LUCON;85400;19870101
85;0;128;0485;RUE GASTON GIBAU;1;;LUCON;85400;19870101
85;0;128;0490;RUE GATE BOURSE;1;;LUCON;85400;19870101
85;0;128;0500;CHE DU GATY;1;;LUCON;85400;19870101
85;0;128;0510;RUE DU GAZ;1;;LUCON;85400;19870101
85;0;128;0512;RUE DE LA GENDARMERIE;1;;LUCON;85400;19870101
85;0;128;0515;PL  DU GENERAL LECLERC;1;;LUCON;85400;19870101
85;0;128;0520;RUE DES GENTILSHOMMES;1;;LUCON;85400;19870101
85;0;128;0523;RUE GEORGES BATAILLE;1;;LUCON;85400;19870101
85;0;128;0525;RUE GEORGES BIZET;1;;LUCON;85400;19870101
85;0;128;0530;RUE GEORGES CLEMENCEAU;1;;LUCON;85400;19870101
85;0;128;0533;RUE GEORGES GUYNEMER;1;;LUCON;85400;19870101
85;0;128;0534;IMP GEORGES LAFONTAINE;1;;LUCON;85400;19900725
85;0;128;0535;RUE GEORGES MILLANDY;1;;LUCON;85400;19870101
85;0;128;0537;RUE GERARD PHILIPE;1;;LUCON;85400;19870226
85;0;128;0540;RUE GODET GODARD;1;;LUCON;85400;19870101
85;0;128;0550;IMP DE LA GORRE;1;;LUCON;85400;19870101
85;0;128;0560;RUE DU GRAND CARMEL;1;;LUCON;85400;19870101
85;0;128;0570;PL  DU GRAND MOULIN;1;;LUCON;85400;19870101
85;0;128;0580;RUE DU GRAND MOULIN;1;;LUCON;85400;19870101
85;0;128;0591;CHE DE LA GRANDE ROULIERE;1;;LUCON;85400;19870101
85;0;128;0599;RUE DES GRANGES;1;;LUCON;85400;19930430
85;0;128;0601;RLE DES GRANGES DIXMIERES;1;;LUCON;85400;19971024
85;0;128;0602;RUE DE LA GRENOUILLERE;1;;LUCON;85400;20061221
85;0;128;0603;IMP DE LA GRENOUILLERE;1;;LUCON;85400;20061221
85;0;128;0605;RUE DES GROIX PIRONNES;1;;LUCON;85400;19870101
85;0;128;0607;RUE DU GROUPE L4;1;;LUCON;85400;19950424
85;0;128;0620;RUE DU GYMNASE;1;;LUCON;85400;19870101
85;0;128;0622;RUE LES HALLES;1;;LUCON;85400;19870101
85;0;128;0625;RUE HECTOR BERLIOZ;1;;LUCON;85400;19870101
85;0;128;0630;RUE HECTOR NEULLIER;1;;LUCON;85400;19870101
85;0;128;0634;RUE HELENE BOUCHER;1;;LUCON;85400;19870101
85;0;128;0635;RUE HENRI DUNANT;1;;LUCON;85400;19880722
85;0;128;0640;RUE HENRY RENAUD;1;;LUCON;85400;19870101
85;0;128;0643;CHE DE L HERMITAGE;1;;LUCON;85400;19960426
85;0;128;0650;RUE HOCHE;1;;LUCON;85400;19870101
85;0;128;0660;RUE DE L HOPITAL;1;;LUCON;85400;19870101
85;0;128;0670;RUE DE L HOTEL DE VILLE;1;;LUCON;85400;19870101
85;0;128;0675;RUE DU HUIT MAI 1945;1;;LUCON;85400;19870101
85;0;128;0681;RUE JACQUARD;1;;LUCON;85400;19941026
85;0;128;0682;RUE JACQUES PREVERT;1;;LUCON;85400;19870101
85;0;128;0683;RUE JEAN BAPTISTE LULLY;1;;LUCON;85400;19871228
85;0;128;0684;RUE JEAN CHEVOLLEAU;1;;LUCON;85400;20010326
85;0;128;0685;RUE JEAN FRANCOIS CAIL;1;;LUCON;85400;19870101
85;0;128;0686;RUE DES JARDINS;1;;LUCON;85400;20030424
85;0;128;0687;RUE JEAN GABIN;1;;LUCON;85400;19900607
85;0;128;0690;RUE JEAN JAURES;1;;LUCON;85400;19870101
85;0;128;0691;RUE JEAN L HIVER;1;;LUCON;85400;19870101
85;0;128;0693;RUE JEAN MERMOZ;1;;LUCON;85400;19870101
85;0;128;0696;RUE JEAN YOLE;1;;LUCON;85400;19870101
85;0;128;0697;RUE JOSEPH CUGNOT;1;;LUCON;85400;19870525
85;0;128;0698;RUE JULES VEDRINES;1;;LUCON;85400;19870101
85;0;128;0700;RUE JULIEN DAVID;1;;LUCON;85400;19870101
85;0;128;0711;RUE LAENNEC;1;;LUCON;85400;20051220
85;0;128;0712;IMP LAVERAN;1;;LUCON;85400;20051220
85;0;128;0713;RUE LEON BALLEREAU;1;;LUCON;85400;19900607
85;0;128;0715;RUE LEONCE THOMAS;1;;LUCON;85400;19870101
85;0;128;0717;RLE DE CHEZ LEVEQUE;1;;LUCON;85400;19890531
85;0;128;0719;RUE LIQUIDAMBARS;1;;LUCON;85400;20140127
85;0;128;0720;CHE DES LOGES;1;;LUCON;85400;19870101
85;0;128;0729;RUE LOUIS PERGAUD;1;;LUCON;85400;19900725
85;0;128;0731;RUE LOUISON BOBET;1;;LUCON;85400;19870226
85;0;128;0732;RUE LOUIS BLERIOT;1;;LUCON;85400;19870101
85;0;128;0733;RUE LOUIS BOISSELET;1;;LUCON;85400;19870101
85;0;128;0734;RUE LOUIS BROSSOLETTE;1;;LUCON;85400;19870101
85;0;128;0735;RTE DES MAGNILS REIGNIERS;1;;LUCON;85400;19870101
85;0;128;0740;RUE DE LA MAISON RONDE;1;;LUCON;85400;19870101
85;0;128;0745;BD  DU MARAIS;1;;LUCON;85400;19870101
85;0;128;0746;RUE MARCEL PAGNOL;1;;LUCON;85400;19911024
85;0;128;0747;CHE DE MARANS;1;;LUCON;85400;19870101
85;0;128;0748;AV  DU MAL DE LATTRE DE TA;1;;LUCON;85400;19911024
85;0;128;0749;AV  DU MARECHAL JUIN;1;;LUCON;85400;20010326
85;0;128;0751;CHE DE MAREUIL;1;;LUCON;85400;19870101
85;0;128;0760;RUE DE MAREUIL;1;;LUCON;85400;19870101
85;0;128;0764;RUE MARIE CURIE;1;;LUCON;85400;19870101
85;0;128;0770;RUE MARTINEAU BEAUSSIRE;1;;LUCON;85400;19870101
85;0;128;0780;PL  MARTYRS RESISTANCE;1;;LUCON;85400;19870101
85;0;128;0785;RUE MAURICE RAVEL;1;;LUCON;85400;19870101
85;0;128;0790;RUE DES MEUNIERS;1;;LUCON;85400;19870101
85;0;128;0795;BD  MICHEL PHELIPPON;1;;LUCON;85400;19870101
85;0;128;0800;AV  MICHEL RAMBAUD;1;;LUCON;85400;19870101
85;0;128;0810;RUE DU MIDI;1;;LUCON;85400;19870101
85;0;128;0820;RUE MILLE SOURIS;1;;LUCON;85400;19870101
85;0;128;0825;RUE DE LA MILLEE;1;;LUCON;85400;20030424
85;0;128;0830;PL  DU MINAGE;1;;LUCON;85400;19870101
85;0;128;0835;RPT JEAN MONNET;1;;LUCON;85400;19930323
85;0;128;0840;CHE DE LA MOTTE AUX DAMES;1;;LUCON;85400;19870101
85;0;128;0841;CHE DE LA MOTTE DES 4 SEIG;1;;LUCON;85400;20030424
85;0;128;0850;RUE DE LA MOULINETTE;1;;LUCON;85400;19870101
85;0;128;0865;RUE MOULIN FROMENTIER;1;;LUCON;85400;19870101
85;0;128;0870;RUE DU MOULIN GARNIER;1;;LUCON;85400;19870101
85;0;128;0875;RUE DU MOULIN PILLE;1;;LUCON;85400;20060830
85;0;128;0880;RUE DU MOULIN ROUGET;1;;LUCON;85400;19870101
85;0;128;0890;RTE DES MOUTIERS;1;;LUCON;85400;19870101
85;0;128;0891;RUE DES MOUTIERS;1;;LUCON;85400;19870101
85;0;128;0900;RUE DU MURIER;1;;LUCON;85400;19870101
85;0;128;0904;RUE DES MYRTIL;1;;LUCON;85400;20031029
85;0;128;0910;RUE NEUVE DES CAPUCINS;1;;LUCON;85400;19870101
85;0;128;0911;QUAINORD DU PORT;1;;LUCON;85400;19880926
85;0;128;0919;RUE NORD DU QUARTIER HOCHE;1;;LUCON;85400;19870101
85;0;128;0921;BD  DE L OCEAN;1;;LUCON;85400;19870101
85;0;128;0922;RUE NUNGESSER ET COLI;1;;LUCON;85400;19870101
85;0;128;0929;RUE D OLYMPIE;1;;LUCON;85400;19961004
85;0;128;0931;QUAIOUEST DU PORT;1;;LUCON;85400;19880926
85;0;128;0932;CHE DE L OUCHE DES SARDINE;1;;LUCON;85400;20030424
85;0;128;0936;RUE PABLO PICASSO;1;;LUCON;85400;19870101
85;0;128;0940;RUE DE PARIS;1;;LUCON;85400;19870101
85;0;128;0942;RUE PASTEUR;1;;LUCON;85400;19870101
85;0;128;0944;RUE PAUL EMILE VICTOR;1;;LUCON;85400;19961004
85;0;128;0945;RUE PAUL FILLON;1;;LUCON;85400;19870101
85;0;128;0947;RUE PAUL VALERY;1;;LUCON;85400;19870101
85;0;128;0950;PL  DU PETIT BOOTH;1;;LUCON;85400;19870101
85;0;128;0953;RUE PT CHEM DES LOGES;1;;LUCON;85400;19870101
85;0;128;0955;CHE DU PT FOUGEROUX;1;;LUCON;85400;19870101
85;0;128;0960;RUE DE LA PETITE GORRE;1;;LUCON;85400;19870101
85;0;128;0970;RUE DU PETIT MOULIN;1;;LUCON;85400;19870101
85;0;128;0980;RUE DU PETIT PAVE;1;;LUCON;85400;19870101
85;0;128;0982;CHE DE PETRE;1;;LUCON;85400;19900323
85;0;128;0983;RUE DE PLAISANCE;1;;LUCON;85400;19870101
85;0;128;0984;RUE DES PETITES RIVIERES;1;;LUCON;85400;20060629
85;0;128;0985;IMP DES PEUPLIERS;1;;LUCON;85400;19941128
85;0;128;0987;RUE PIERRE DE COUBERTIN;1;;LUCON;85400;19961004
85;0;128;0988;RUE PIERRE FORGET;1;;LUCON;85400;20070522
85;0;128;0990;PL  DE LA POISSONNERIE;1;;LUCON;85400;19870101
85;0;128;0999;IMP DU PONT GENTILZ;1;;LUCON;85400;19870101
85;0;128;1000;RUE DU PONT GENTILZ;1;;LUCON;85400;19870101
85;0;128;1005;RLE DU PORCHE ROUCHY;1;;LUCON;85400;19870101
85;0;128;1010;PL  DU PORT;1;;LUCON;85400;19870101
85;0;128;1020;RUE DU PORT;1;;LUCON;85400;19870101
85;0;128;1026;RUE PORTE JOIE;1;;LUCON;85400;19870101
85;0;128;1030;IMP PORTE MOUZEUIL;1;;LUCON;85400;19870101
85;0;128;1035;RUE DES PORTES DE LA ROULI;1;;LUCON;85400;20030528
85;0;128;1040;IMP DU PORT MACQUIGNON;1;;LUCON;85400;19870101
85;0;128;1050;RUE PTE DU PRE HAUT;1;;LUCON;85400;19870101
85;0;128;1060;RUE DU PRE HAUT;1;;LUCON;85400;19870101
85;0;128;1070;RUE DU PREMIER DRAGON;1;;LUCON;85400;19870101
85;0;128;1080;RUE DU PRESID DE GAULLE;1;;LUCON;85400;19870101
85;0;128;1090;AV  DU PRESID WILSON;1;;LUCON;85400;19870101
85;0;128;1100;RUE PROSPER DESHAYES;1;;LUCON;85400;19870101
85;0;128;1103;PL  DE PSALLETTE;1;;LUCON;85400;19960426
85;0;128;1109;RUE DU PUITS MAIRAND;1;;LUCON;85400;19870101
85;0;128;1110;CHE DU PUY MAIRAND;1;;LUCON;85400;19870101
85;0;128;1114;RUE RAOUL CHEVREAU;1;;LUCON;85400;19870226
85;0;128;1115;CHE DU RAITEAU;1;;LUCON;85400;19870101
85;0;128;1116;RUE DE LA RABANDIERE;1;;LUCON;85400;19870101
85;0;128;1117;RUE RENE COUZINET;1;;LUCON;85400;19870101
85;0;128;1118;RUE RENE DORIN;1;;LUCON;85400;19870101
85;0;128;1120;CRS DE LA REPUBLIQUE;1;;LUCON;85400;19870101
85;0;128;1121;RUE DE REAUMUR;1;;LUCON;85400;19930722
85;0;128;1126;RUE RHIN DANUBE;1;;LUCON;85400;19870101
85;0;128;1130;RUE DE LA RIBOULERIE;1;;LUCON;85400;19870101
85;0;128;1140;PL  DE RICHELIEU;1;;LUCON;85400;19870101
85;0;128;1150;RUE RICHELIEU;1;;LUCON;85400;19870101
85;0;128;1154;IMP DES ROCHES;1;;LUCON;85400;20000425
85;0;128;1155;RTE DE LA ROCHE SUR YON;1;;LUCON;85400;19870101
85;0;128;1156;CHE DES ROCHES;1;;LUCON;85400;19891229
85;0;128;1157;CHE DES ROUILLIERES;1;;LUCON;85400;19870101
