DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;407;SEYSSEL;B025;LE JONC;Lieu-dit;01420;
01;0;407;SEYSSEL;0045;QUAICHARLES DE GAULLE;Voie;01420;
01;0;407;SEYSSEL;B015;LE CHENARD;Lieu-dit;01420;
01;0;407;SEYSSEL;0008;RTE DU CAMPING;Voie;01420;
01;0;407;SEYSSEL;0018;RUE DU FUSTIER;Voie;01420;
01;0;407;SEYSSEL;0060;RUE WINSTON CHURCHILL;Voie;01420;
01;0;407;SEYSSEL;B047;LE VILLAGE;Lieu-dit;01420;
01;0;407;SEYSSEL;0036;ALL DE LA MAIRIE;Voie;01420;
01;0;407;SEYSSEL;B016;LE CHENE;Lieu-dit;01420;
01;0;407;SEYSSEL;B018;COTE MANDALE;Lieu-dit;01420;
01;0;407;SEYSSEL;B026;LADREY;Lieu-dit;01420;
01;0;407;SEYSSEL;0034;RTE DE LYON;Voie;01420;
01;0;407;SEYSSEL;0040;RUE DU NORD;Voie;01420;
01;0;407;SEYSSEL;B032;SUR PEROUSE;Lieu-dit;01420;
01;0;407;SEYSSEL;B042;SUR LA TERRASSE;Lieu-dit;01420;
01;0;407;SEYSSEL;0033;ALL DE L HOTEL DE VILLE;Voie;01420;
01;0;407;SEYSSEL;B001;LES ADRETS;Lieu-dit;01420;
01;0;407;SEYSSEL;B004;EN BRIVE CHANTE MERLE;Lieu-dit;01420;
01;0;407;SEYSSEL;0066;RUE DES VIGNES;Voie;01420;
01;0;407;SEYSSEL;A050;CITEKINSMEN;Ensemble immobilier;01420;
01;0;407;SEYSSEL;B040;TALAUD;Lieu-dit;01420;
01;0;407;SEYSSEL;0025;PL  GAMBETTA;Voie;01420;
01;0;407;SEYSSEL;0026;RUE DE LA GARE D EAU;Voie;01420;
01;0;407;SEYSSEL;0042;MTE DES PEROUSES;Voie;01420;
01;0;407;SEYSSEL;A100;LOT DE LA TOUR;Ensemble immobilier;01420;
01;0;407;SEYSSEL;B008;EN CABARET;Lieu-dit;01420;
01;0;407;SEYSSEL;B035;LES SECHALETS;Lieu-dit;01420;
01;0;407;SEYSSEL;B044;LA TOUR CHAPELLE;Lieu-dit;01420;
01;0;407;SEYSSEL;0030;RUE DE GERIN;Voie;01420;
01;0;407;SEYSSEL;B020;DERRIERE LES COTES;Lieu-dit;01420;
01;0;407;SEYSSEL;B023;LA GUENETTE;Lieu-dit;01420;
01;0;407;SEYSSEL;B027;EN LUNE;Lieu-dit;01420;
01;0;407;SEYSSEL;0017;RUE DE L EGLISE;Voie;01420;
01;0;407;SEYSSEL;0032;RUE DE GROGNIER;Voie;01420;
01;0;407;SEYSSEL;0164;RUE BELLE VUE;Voie;01420;
01;0;407;SEYSSEL;B045;LES TUILIERES;Lieu-dit;01420;
01;0;407;SEYSSEL;0002;RTE DE LA BAROTTE;Voie;01420;
01;0;407;SEYSSEL;0031;RTE DES GRANGES;Voie;01420;
01;0;407;SEYSSEL;0014;RUE DES ECOLES;Voie;01420;
01;0;407;SEYSSEL;0050;QUAIDU RHONE;Voie;01420;
01;0;407;SEYSSEL;B012;CHANTE MERLE NORD;Lieu-dit;01420;
01;0;407;SEYSSEL;B036;SEYSSEL NORD;Lieu-dit;01420;
01;0;407;SEYSSEL;0022;MTE LA GALAISE;Voie;01420;
01;0;407;SEYSSEL;B007;LA BROCHETTE;Lieu-dit;01420;
01;0;407;SEYSSEL;B010;LE CHAFOID;Lieu-dit;01420;
01;0;407;SEYSSEL;B021;GARE D EAU;Lieu-dit;01420;
01;0;407;SEYSSEL;0012;IMP DU COUVENT;Voie;01420;
01;0;407;SEYSSEL;0035;ALL DU MERLE BLANC;Voie;01420;
01;0;407;SEYSSEL;0051;ALL DE RICHEMOND;Voie;01420;
01;0;407;SEYSSEL;0163;IMP DES CHENES;Voie;01420;
01;0;407;SEYSSEL;B028;LA MAILLARDE;Lieu-dit;01420;
01;0;407;SEYSSEL;0007;RUE DU CABARET;Voie;01420;
01;0;407;SEYSSEL;0015;QUAIEDOUARD SERULLAZ;Voie;01420;
01;0;407;SEYSSEL;0150;MTE DES MOULINS;Voie;01420;
