DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;275;NEYRON;0905;AV  DES TROIS GLORIEUSES;Voie;01700;
01;0;275;NEYRON;A015;LOT LES ANCIENNES ECURIES;Ensemble immobilier;01700;
01;0;275;NEYRON;A065;LOT LES HAUTS DE NEYRON;Ensemble immobilier;01700;
01;0;275;NEYRON;A100;LOT LES IBERIS;Ensemble immobilier;01700;
01;0;275;NEYRON;B046;LES RUETTES;Lieu-dit;01700;
01;0;275;NEYRON;0520;CHE DU LAVOIR;Voie;01700;
01;0;275;NEYRON;B016;LA DOVANTE;Lieu-dit;01700;
01;0;275;NEYRON;0080;ALL DU BOIS;Voie;01700;
01;0;275;NEYRON;0920;RUE DES TUILLERES;Voie;01700;
01;0;275;NEYRON;1000;CHE DES GARENNES;Voie;01700;
01;0;275;NEYRON;A060;LOT LE HAMEAU DE LA CROIX;Ensemble immobilier;01700;
01;0;275;NEYRON;B029;LES LIMETIERES;Lieu-dit;01700;
01;0;275;NEYRON;B058;LES VERCHERES;Lieu-dit;01700;
01;0;275;NEYRON;B036;LE PETIT BARRY;Lieu-dit;01700;
01;0;275;NEYRON;0505;ALL DES IBERIS;Voie;01700;
01;0;275;NEYRON;A010;LOT LES ALOUETTES;Ensemble immobilier;01700;
01;0;275;NEYRON;A049;LOT DU BOIS DE LAIE;Ensemble immobilier;01700;
01;0;275;NEYRON;B011;LE CLOS;Lieu-dit;01700;
01;0;275;NEYRON;0390;RTE DU FORT;Voie;01700;
01;0;275;NEYRON;0900;CHE DE TOULEVET;Voie;01700;
01;0;275;NEYRON;B026;HAMEAU DE LA CROIX;Lieu-dit;01700;
01;0;275;NEYRON;B039;PISSE CHIEN;Lieu-dit;01700;
01;0;275;NEYRON;B044;LES RONZIERES;Lieu-dit;01700;
01;0;275;NEYRON;0150;CHE DE CHALAMONT;Voie;01700;
01;0;275;NEYRON;0380;CHE DE FONTAMARET;Voie;01700;
01;0;275;NEYRON;0523;CHE DE LA LIMITE;Voie;01700;
01;0;275;NEYRON;0526;IMP DES LIMETIERES;Voie;01700;
01;0;275;NEYRON;A090;LOT HAMEAU DE LA ROCHE;Ensemble immobilier;01700;
01;0;275;NEYRON;B045;EN ROSSET;Lieu-dit;01700;
01;0;275;NEYRON;B005;EN BOSSIEU;Lieu-dit;01700;
01;0;275;NEYRON;B041;LES QUATRE PONTS;Lieu-dit;01700;
01;0;275;NEYRON;0020;MTE DES ACACIAS;Voie;01700;
01;0;275;NEYRON;0040;CHE DE L ANTONELLE;Voie;01700;
01;0;275;NEYRON;0470;CHE DES GRANDES TERRES;Voie;01700;
01;0;275;NEYRON;0620;CHE DU MOLLIET;Voie;01700;
01;0;275;NEYRON;B014;LE CREUX BLANC;Lieu-dit;01700;
01;0;275;NEYRON;B022;LA GACELIERE;Lieu-dit;01700;
01;0;275;NEYRON;B042;EN RAPAN;Lieu-dit;01700;
01;0;275;NEYRON;B048;SAINT DIDIER;Lieu-dit;01700;
01;0;275;NEYRON;0260;RUE DE LA DOMBES;Voie;01700;
01;0;275;NEYRON;0631;IMP DES MORAISES;Voie;01700;
01;0;275;NEYRON;0880;CHE SOUS LES SAULES;Voie;01700;
01;0;275;NEYRON;B001;LES ARANIERS;Lieu-dit;01700;
01;0;275;NEYRON;B017;LES EPINETTES;Lieu-dit;01700;
01;0;275;NEYRON;0420;RUE DE LA GARE;Voie;01700;
01;0;275;NEYRON;0500;CHE DE HALAGE;Voie;01700;
01;0;275;NEYRON;0837;CHE DE SARRASIN;Voie;01700;
01;0;275;NEYRON;B020;LA FEVE;Lieu-dit;01700;
01;0;275;NEYRON;B031;LE MOLLIET;Lieu-dit;01700;
01;0;275;NEYRON;0700;MTE DE LA PETITE COTE;Voie;01700;
01;0;275;NEYRON;0810;CHE DES SABLIERES;Voie;01700;
01;0;275;NEYRON;B006;LES BOULEES;Lieu-dit;01700;
01;0;275;NEYRON;B028;LES ILES;Lieu-dit;01700;
01;0;275;NEYRON;B053;SOUS LES SAULES;Lieu-dit;01700;
01;0;275;NEYRON;0790;CHE DES RUETTES;Voie;01700;
01;0;275;NEYRON;A070;LOT DES TUILIERES;Ensemble immobilier;01700;
01;0;275;NEYRON;B037;LA PETITE CORNAZ;Lieu-dit;01700;
01;0;275;NEYRON;B055;LA TRAILLE;Lieu-dit;01700;
01;0;275;NEYRON;0196;IMP CORNAZ;Voie;01700;
01;0;275;NEYRON;0465;RUE DU GRAND LYON;Voie;01700;
01;0;275;NEYRON;0850;CHE DE SERMENAZ;Voie;01700;
01;0;275;NEYRON;B027;SUR L ILE;Lieu-dit;01700;
01;0;275;NEYRON;B049;SARRASIN;Lieu-dit;01700;
01;0;275;NEYRON;0090;CHE DU BOIS DE LAIE;Voie;01700;
01;0;275;NEYRON;0369;RUETFLEURIE;Voie;01700;
01;0;275;NEYRON;0515;CHE DE JAMBRET;Voie;01700;
01;0;275;NEYRON;0890;PL  MAXIME SOMMERON;Voie;01700;
01;0;275;NEYRON;B010;CHAMP PITRE;Lieu-dit;01700;
01;0;275;NEYRON;B038;LA PETITE COTE;Lieu-dit;01700;
01;0;275;NEYRON;0285;IMP DE LA CROIX;Voie;01700;
01;0;275;NEYRON;0728;IMP PRIVEE B;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A015;LOT LE CLOS DES ANDRES;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B024;L EGLISE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B056;LA ROCHE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0408;CHE DE RAPAN;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0320;RUE GUYNEMER;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A706;RES ST MAURICE BAT G;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B065;LES VERCHERES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;X010;PKG D'ANE;Pseudo-voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0348;CHE DE LA LIMITE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0355;CHE DES MAISONNETTES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0407;CHE DES RANCHES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A705;RES ST MAURICE BAT F;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B012;CHAMP DE LA MASSE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B041;LES MONTELIERES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B043;LE MUR;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B046;LES PIERRESSES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0110;RUE DENIS PAPIN;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0180;RUE DU FIGUIER;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0363;PL  DU MARCHE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0540;RUE VICTOR HUGO;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B031;LES GRAVELLES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B054;LES RAYES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0351;IMP DE LA LONE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A850;LOT LE DOMAINE DES VERCHER;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B007;LA BONNARDE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B014;CHANOZ;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B023;LES DARDS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0059;BD  DE CEINTURE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0200;RUE DES FOLLIETS;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0410;CHE DE ST MARTIN;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A401;FOLLIETS BAT ARC EN CIEL;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0096;CHE DES CULEES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0100;RUE CURIE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0140;RUE DE L EGLISE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0543;RUE DU VIEUX MOULIN;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0620;CHE DES CULEES SUD;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0386;CHE DE MIRIBEL;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0420;RUE TELLIER;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B004;BECHE FEVE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B028;LES FOLLIETS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0055;RUE BRANLY;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0080;RUE DU COTEAU;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A400;LES FOLLIETS BAT ACACIAS;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A800;LOT LA TREVE;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B051;PRE NEUF;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B062;LES TREILLES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0282;CHE DE GEORGES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0349;CHE DU LOMBARD;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0353;RUE LUCIE AUBRAC;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0400;AV  PASTEUR;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0405;CHE DU PLANTIER;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A703;RES ST MAURICE BAT D;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B003;LES BATERCES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B033;LOVERIS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B037;LA MASSE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B052;LES RANCHES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0082;CHE DE COURBON;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0300;RUE DES GRAVELLES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B026;LES FEUILLEES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B035;MAS FALLOT;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0020;RUE DES ANDRES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0054;AV  DES BROTTEAUX;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B009;LA BOUDINE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B029;GRANDES GABETTES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B030;GRANDES VIGNES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0341;IMP DES ILES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B021;LES COMBES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B027;LE FIGUIER;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B038;MERLOUS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B047;LE PILON;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0063;PL  D ARMENIE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0326;RUE DES HIRONDELLES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A200;LOT PARC DES BROTTEAUX;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A407;LES FOLLIETS BAT PALMIERS;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B025;LES ESSARTAS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B040;LES MILLETTES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B042;LES MORLAY;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A409;LES FOLLIETS BAT LE TOUR;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A704;RES ST MAURICE BAT E;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B018;LE CHEVAL;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B019;LA CHEVROTTE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B055;LA RIBAUDIERE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B063;LE TREVE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0416;PL  SIMONE VEIL;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0440;RUE DU TORRENT;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0460;RUE DU TRONFOU;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0600;ALL DES GRANDES COMBES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A702;RES ST MAURICE BAT C;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B001;LES ARAIGNEES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B049;LE PLANTIER;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B058;LES SERINES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A701;RES ST MAURICE BAT B;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0060;BD  CHARDONNET;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0357;AV  DU MAQUIS DE L AIN;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B005;LES BERLIES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B044;PETITES GABETTES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B059;LE SERMORA;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0056;RUE DU CANAL;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0393;RUE DES MURIERS;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0418;CHE DE THIL;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B011;CHAMP DAIREAZ;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B015;CHANTE MERLE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B060;SOUS LA MASSE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0328;RUE HONORE DE BALZAC;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0397;CHE NOIR;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A404;LES FOLLIETS BAT LE LIERRE;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A700;RES ST MAURICE BAT A;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B020;LES CITES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0040;RUE DE BECHE FEVE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0220;RUE DES FRERES LUMIERE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0240;AV  DE LA GARE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0327;PL  DU HUIT MAI 1945;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0360;AV  DU MAS ROLLAND;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0382;BD  MAURICE CUSIN;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0390;RUE DES MONTELIERES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0404;CHE DU PILON;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0450;CHE DE A TOUTVENT;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A406;LES FOLLIETS BAT MISTRAL;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B016;CHATAIGNIERS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B022;LES CULEES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0260;RUE DE LA GENETIERE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0323;IMP HECTOR BERLIOZ;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0398;AV  BRANLY;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A402;LES FOLLIETS BAT LES CEPES;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A405;LES FOLLIETS BAT LE LORIOT;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0097;CHEMDES CULEES NORD;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A408;LES FOLLIETS BAT LE SOLEIL;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B006;BOIS CHATAIGNIERS;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B013;CHAMPEAGE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B053;RAPAN;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0057;IMP DU CANAL;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0058;CHE DE CHANTEMERLE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0325;RUE HIPPOLYTE DOURY;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0415;RUE SIMONE DE BEAUVOIR;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0160;RUE DE LA FAITENIERE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0345;CHE DE LA LECHERE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A707;RES ST MAURICE BAT H;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0001;RUE AMPERE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0030;CHE BATERCES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0062;PL  CHARLES DE GAULLE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0120;AV  DES ECOLES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0280;RTE DE GENEVE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0380;AV  MARECHAL FOCH;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;A403;LES FOLLIETS BAT L ETANG;Ensemble immobilier;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B036;MAS ROLLAND;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B045;PIERRE BLANCHE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B057;LA SATHONETTE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B061;LA SUBLETTE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B008;LES BOTTES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B010;LES BROTTEAUX;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B050;LA POYAT;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0065;CHE DU CIMETIERE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0072;RUE CLAUDE DEBUSSY;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B002;LES BARGES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B034;LE MAS DES ANDRES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B048;LA PISSETTE;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B064;LE TRONFOU;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0340;AV  DES ILES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0399;MTE DE LA PAROCHE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B017;LES CHENES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B032;LES ILES;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;B039;MERLOUX;Lieu-dit;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0052;CHE DES BOTTES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0076;CHE DES COMBES;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0343;PL  JEAN MONNET;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0350;ALL DE LA LONE;Voie;01700;
01;0;376;SAINT-MAURICE-DE-BEYNOST;0402;RUE DU DOC J S PENBERTON;Voie;01700;
