DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
52;0;349;B059;LE SEUIL;3;;NEUILLY SUR SUIZE;52000;19910714
52;0;349;B060;SURLACOMBECOULINETLAROCHEV;3;;NEUILLY SUR SUIZE;52000;19870101
52;0;349;B061;LES VEROILLES;3;;NEUILLY SUR SUIZE;52000;19870101
52;0;349;B062;VILLAGE;3;;NEUILLY SUR SUIZE;52000;19870101
52;0;349;B063;LA VOIE DE LUZY;3;;NEUILLY SUR SUIZE;52000;19881208
52;0;349;B064;VOYOT;3;;NEUILLY SUR SUIZE;52000;19870101
52;0;349;B065;LE BAS DU BUISSON ROBIN;3;;NEUILLY SUR SUIZE;52000;19870101
52;0;349;B066;LES CHARMES;3;;NEUILLY SUR SUIZE;52000;19961007
52;0;349;B067;VAL POTEAU;3;;NEUILLY SUR SUIZE;52000;19961007
52;0;350;0011;RUE CHAMBOUDREL;1;;NEUVELLE LES VOISEY;52400;20030730
52;0;350;0015;RUE COLAS JOLY;1;;NEUVELLE LES VOISEY;52400;20030730
52;0;350;0020;RUE DU FAUBOURG DES SCIENC;1;;NEUVELLE LES VOISEY;52400;20030730
52;0;350;0026;CHE DU MOULIN;1;;NEUVELLE LES VOISEY;52400;20030730
52;0;350;0030;RUE DU PONT;1;;NEUVELLE LES VOISEY;52400;19911025
52;0;350;0035;CHE DES TILLEULS;1;;NEUVELLE LES VOISEY;52400;20030730
52;0;350;0040;RUE DE VERNOIS;1;;NEUVELLE LES VOISEY;52400;20030730
52;0;350;B001;LE BAS BOIS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B002;BOIS COMMUNAL;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B003;LES CEUGNOTTES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B004;LE CHAMP BRESSON;3;;NEUVELLE LES VOISEY;52400;19870101
52;0;350;B005;CHAMP POYEU;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B006;LE CHAMP SUYEN;3;;NEUVELLE LES VOISEY;52400;19870101
52;0;350;B007;CHAMP THIEBAUT;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B008;LES CHAMPS DE LA CROIX;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B009;LES CHAMPS DU HAUT BOIS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B010;LES CHAMPS POURRIS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B011;LE CHANOY;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B012;AUX CHAPELLES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B013;LES CHARLEMAGNES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B014;LES CHARRIERES BOIS DE MEL;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B015;LES CRETS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B016;DERRIERE LA VILLE;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B017;DESSUS LES LAVROTTES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B018;ENTRE LES DEUX CHEMINS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B019;AU FOULTOT;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B020;LE FOURNEAU(EST);3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B021;LE FOURNEAU(SUD);3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B022;LES GAULARDES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B023;LES GRAVIREUX;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B024;LE HAUT D ENFER NORD;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B025;HAUT DE L ABETTE;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B026;LANEREE ET BAS DES NOYERS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B027;LES LAVROTTES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B028;LA MAREILLERIE;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B029;LES MARGOTS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B030;LES MORVES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B031;LA NOIRE NUIT;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B032;LES PARTIES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B033;PATIS DE L ESSERTE;3;;NEUVELLE LES VOISEY;52400;19870101
52;0;350;B034;LA PLANCHE AUX LIEVRES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B035;LES PLANTS;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B036;LE PRE L HERBE;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B037;AUX PRELES;3;;NEUVELLE LES VOISEY;52400;19870101
52;0;350;B038;PRES DU BIEZ;3;;NEUVELLE LES VOISEY;52400;19870101
52;0;350;B039;SOUS LES GRAVIREUX;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B040;LES TAPONELLES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B041;LES TREMBLES;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B042;LE TRONCHOT;3;;NEUVELLE LES VOISEY;52400;19910714
52;0;350;B043;LE VILLAGE;3;;NEUVELLE LES VOISEY;52400;19870101
52;0;350;B050;LE HAUT D ENFER SUD;3;;NEUVELLE LES VOISEY;52400;20000324
52;0;352;0005;RTE DE BUXIERES;1;;NINVILLE;52800;20140926
52;0;352;0018;RUE DU COIN;1;;NINVILLE;52800;19920220
52;0;352;0020;RUE DE LA COTE;1;;NINVILLE;52800;19911025
52;0;352;0021;IMP DE LA COTE;1;;NINVILLE;52800;20140926
52;0;352;0040;GR  GRANDE RUE;1;;NINVILLE;52800;19920220
52;0;352;0050;PL  DE LA MAIRIE;1;;NINVILLE;52800;20140926
52;0;352;0055;RTE DE NOYERS;1;;NINVILLE;52800;20140926
52;0;352;0060;RUE DES REAUX;1;;NINVILLE;52800;19920220
52;0;352;0070;RUE DE RIMBEUX;1;;NINVILLE;52800;19920220
52;0;352;0080;RUE DE ROUVRES;1;;NINVILLE;52800;19920220
52;0;352;0090;RUE SOUS L EGLISE;1;;NINVILLE;52800;19920220
52;0;352;B001;L AVIRON;3;;NINVILLE;52800;19910714
52;0;352;B002;BAS DE LA MONTAGNE;3;;NINVILLE;52800;19910714
52;0;352;B003;LA BERGUIGNE;3;;NINVILLE;52800;19910714
52;0;352;B004;SUR LE BOIS;3;;NINVILLE;52800;19910714
52;0;352;B005;LE BOIS DU ROI;3;;NINVILLE;52800;19910714
52;0;352;B006;LA BOTTIE;3;;NINVILLE;52800;19910714
52;0;352;B007;AU BOUT DE LA VILLE;3;;NINVILLE;52800;19910714
52;0;352;B008;LE CEUGNOT;3;;NINVILLE;52800;19910714
52;0;352;B009;CHAMP GUYOT;3;;NINVILLE;52800;19910714
52;0;352;B010;CHAMP LA CHEVRE;3;;NINVILLE;52800;19910714
52;0;352;B011;CHAMPS LE CHARTREUX;3;;NINVILLE;52800;19910714
52;0;352;B012;CHAMPS LE CHOU;3;;NINVILLE;52800;19910714
52;0;352;B013;CHAMPS MESSIRE JEAN;3;;NINVILLE;52800;19910714
52;0;352;B014;LE CHANOY;3;;NINVILLE;52800;19910714
52;0;352;B015;LES CHARMES;3;;NINVILLE;52800;19910714
52;0;352;B016;SUR LES CHARMES;3;;NINVILLE;52800;19910714
52;0;352;B017;COMBE AUX PRETRES;3;;NINVILLE;52800;19910714
52;0;352;B018;COMBE DE BIELLE;3;;NINVILLE;52800;19910714
52;0;352;B019;COMBE DE BIESLES;3;;NINVILLE;52800;19910714
52;0;352;B020;LA COMBELLE;3;;NINVILLE;52800;19910714
52;0;352;B021;CORNE DE FER;3;;NINVILLE;52800;19910714
52;0;352;B022;CORNE DU GROS CHENE;3;;NINVILLE;52800;19910714
52;0;352;B023;LA CORVEE EST;3;;NINVILLE;52800;19910714
52;0;352;B024;LA CORVEE OUEST;3;;NINVILLE;52800;19910714
52;0;352;B025;SUR LA COTE;3;;NINVILLE;52800;19910714
52;0;352;B026;LA COTE D ESSEY;3;;NINVILLE;52800;19910714
52;0;352;B027;COTE DU FEU;3;;NINVILLE;52800;19910714
52;0;352;B028;COTE VARQUEE;3;;NINVILLE;52800;19910714
52;0;352;B029;LA CRAIE;3;;NINVILLE;52800;19910714
52;0;352;B030;LA CRAIE BAZIN;3;;NINVILLE;52800;19910714
52;0;352;B031;LE CRET;3;;NINVILLE;52800;19910714
52;0;352;B032;DERRIERE ARDENNE;3;;NINVILLE;52800;19910714
52;0;352;B033;DERRIERE LE ROULET;3;;NINVILLE;52800;19910714
52;0;352;B034;DEVANT LES FAUSSIES;3;;NINVILLE;52800;19910714
52;0;352;B035;LE DIME;3;;NINVILLE;52800;19910714
52;0;352;B036;ESSARTS JAILLET;3;;NINVILLE;52800;19910714
52;0;352;B037;LES ETIQUETS;3;;NINVILLE;52800;19910714
52;0;352;B038;LA FALLOIR;3;;NINVILLE;52800;19910714
52;0;352;B039;FORMONT;3;;NINVILLE;52800;19870101
52;0;352;B040;LES GENETS;3;;NINVILLE;52800;19910714
52;0;352;B041;LA GRAND COMBE;3;;NINVILLE;52800;19910714
52;0;352;B042;LA GRANDE HAIE;3;;NINVILLE;52800;19910714
52;0;352;B043;GRANDS BUNTIERS;3;;NINVILLE;52800;19910714
52;0;352;B044;LES GRANDS RONDETS;3;;NINVILLE;52800;19910714
52;0;352;B045;LA GRAVIERE;3;;NINVILLE;52800;19910714
52;0;352;B046;SUR GREVICHET;3;;NINVILLE;52800;19910714
52;0;352;B047;HAUT DE FORMONT;3;;NINVILLE;52800;19910714
52;0;352;B048;SUR LE JARD;3;;NINVILLE;52800;19910714
52;0;352;B049;JOURNAL DUMONT;3;;NINVILLE;52800;19910714
52;0;352;B050;LES LIGNIERES;3;;NINVILLE;52800;19910714
52;0;352;B051;MALLAME;3;;NINVILLE;52800;19910714
52;0;352;B052;LA MAUCHERE;3;;NINVILLE;52800;19910714
52;0;352;B053;LE MENUET;3;;NINVILLE;52800;19910714
52;0;352;B054;LA MINIERE;3;;NINVILLE;52800;19910714
52;0;352;B055;LE MOULIN A VENT;3;;NINVILLE;52800;19910714
52;0;352;B056;LES MURGETS MALVAUX;3;;NINVILLE;52800;19910714
52;0;352;B057;LES NOUES;3;;NINVILLE;52800;19910714
52;0;352;B058;LA PINGENIERE;3;;NINVILLE;52800;19910714
52;0;352;B059;LA POMMERAIE;3;;NINVILLE;52800;19910714
52;0;352;B060;PRE L EFOND;3;;NINVILLE;52800;19910714
52;0;352;B061;PRE LE CORDIER;3;;NINVILLE;52800;19910714
52;0;352;B062;PRE MILLOT;3;;NINVILLE;52800;19910714
52;0;352;B063;PRE ROBIN;3;;NINVILLE;52800;19910714
52;0;352;B064;PRE VOIGNOT;3;;NINVILLE;52800;19910714
52;0;352;B065;LA PRERE;3;;NINVILLE;52800;19910714
52;0;352;B066;PRES BOURGEOIS;3;;NINVILLE;52800;19910714
52;0;352;B067;PRES D ENVIES;3;;NINVILLE;52800;19910714
52;0;352;B068;PRES D ORSOY;3;;NINVILLE;52800;19910714
52;0;352;B069;PRES DES FAUSSIES;3;;NINVILLE;52800;19910714
52;0;352;B070;PRES DU CONOT;3;;NINVILLE;52800;19910714
52;0;352;B071;SUR RAMACHE;3;;NINVILLE;52800;19910714
52;0;352;B072;SUR LE RAVIN;3;;NINVILLE;52800;19910714
52;0;352;B073;LA RONCE;3;;NINVILLE;52800;19910714
52;0;352;B074;LE ROUGEOT;3;;NINVILLE;52800;19910714
52;0;352;B075;LE ROULET;3;;NINVILLE;52800;19910714
52;0;352;B076;LES SALIERES;3;;NINVILLE;52800;19910714
52;0;352;B077;LA SAUCE;3;;NINVILLE;52800;19910714
52;0;352;B078;SOUS LE VAUX;3;;NINVILLE;52800;19910714
52;0;352;B079;SOUS LES CHARMES;3;;NINVILLE;52800;19910714
52;0;352;B080;LE TARTRE;3;;NINVILLE;52800;19910714
52;0;352;B081;LES TOURNIERES;3;;NINVILLE;52800;19910714
52;0;352;B082;LE VAUX;3;;NINVILLE;52800;19910714
52;0;352;B083;AUX VIGNES;3;;NINVILLE;52800;19910714
52;0;352;B084;VILLAGE;3;;NINVILLE;52800;19870101
52;0;352;B085;LES VOIES DE CHAUMONT;3;;NINVILLE;52800;19910714
52;0;352;B086;CHAMP CHARTREUX;3;;NINVILLE;52800;19910714
52;0;352;B087;GREVICHET;3;;NINVILLE;52800;19910325
52;0;353;0001;RUE DE L'ABONDANCE;1;;NOGENT;52800;20040127
52;0;353;0003;RUE DE L'ABREUVOIR;1;;NOGENT;52800;20040329
52;0;353;0005;RUE DES ACACIAS;1;;NOGENT;52800;19870101
52;0;353;0007;VENELLE D'ACE;1;;NOGENT;52800;20040127
52;0;353;0008;RUE DES ALISIERS;1;;NOGENT;52800;20070827
52;0;353;0010;RUE D ALSACE;1;;NOGENT;52800;19870101
52;0;353;0012;RUE AMBROISE PARE;1;;NOGENT;52800;19870101
52;0;353;0020;RUE ASTIER;1;;NOGENT;52800;19870101
52;0;353;0025;RUE D AUVERGNE;1;;NOGENT;52800;19870101
52;0;353;0030;RUE DU BAS DE L EGLISE;1;;NOGENT;52800;19870101
52;0;353;0031;CHEMDU BAS DES FONTAINES;1;;NOGENT;52800;20060721
52;0;353;0032;RUE BERNARD DIMEY;1;;NOGENT;52800;19870101
52;0;353;0033;RUE BLAISE PASCAL;1;;NOGENT;52800;19870101
52;0;353;0034;RUE DU BOSQUET;1;;NOGENT;52800;19870101
52;0;353;0036;RUE DE BOURGOGNE;1;;NOGENT;52800;19870101
52;0;353;0037;CHE DE LA BRECHE;1;;NOGENT;52800;19870101
52;0;353;0038;RUE DU BOUCHOT;1;;NOGENT;52800;20040127
52;0;353;0040;RUE CARNOT;1;;NOGENT;52800;19870101
52;0;353;0045;RUE DE CHAMPAGNE;1;;NOGENT;52800;19870101
52;0;353;0050;RUE DU CHAMP DE MARS;1;;NOGENT;52800;19870101
52;0;353;0055;PL  CHARLES DE GAULLE;1;;NOGENT;52800;19870101
52;0;353;0060;RUE DU CHATEAU;1;;NOGENT;52800;19870101
52;0;353;0061;IMP DU CHATEAU A ESSEY;1;;NOGENT;52800;20040127
52;0;353;0062;RUE DES CHENEVIERES;1;;NOGENT;52800;20081222
52;0;353;0063;RUE DU CIMETIERE;1;;NOGENT;52800;20040329
52;0;353;0084;RUE CLAUDE DEBUSSY;1;;NOGENT;52800;19870101
52;0;353;0087;RUE DU COLOMBIER;1;;NOGENT;52800;19870101
52;0;353;0092;RUE DU COMMANDANT CHARCOT;1;;NOGENT;52800;19870101
52;0;353;0098;RUE COTE TAILLEE;1;;NOGENT;52800;19870101
52;0;353;0099;RUE DE LA COTE D ODIVAL;1;;NOGENT;52800;20170622
52;0;353;0120;RUE DU CRET;1;;NOGENT;52800;19870101
52;0;353;0121;RUE DE LA CREUGEOTTE;1;;NOGENT;52800;20040329
52;0;353;0123;RUE DENIS PAPIN;1;;NOGENT;52800;19870101
52;0;353;0126;RUE DU DOCTEUR FLAMMARION;1;;NOGENT;52800;19870101
52;0;353;0128;RUE DES DOLMENS;1;;NOGENT;52800;19870101
52;0;353;0130;RUE DES ECOLES;1;;NOGENT;52800;19870101
52;0;353;0133;RUE DES EGLANTIERS;1;;NOGENT;52800;19870101
52;0;353;0135;RUE EMILE ZOLA;1;;NOGENT;52800;19870101
52;0;353;0140;RUE DES ERABLES;1;;NOGENT;52800;20040825
52;0;353;0160;RUE FELIX GRELOT;1;;NOGENT;52800;19870101
52;0;353;0200;RUE DES FLEURS;1;;NOGENT;52800;19870101
52;0;353;0203;RUE DE FLEURY;1;;NOGENT;52800;19870101
52;0;353;0212;RUE DES FONTAINES;1;;NOGENT;52800;20170223
52;0;353;0214;RUE DES FORGES;1;;NOGENT;52800;19870101
52;0;353;0217;RUE DES FOURCHES;1;;NOGENT;52800;20060720
52;0;353;0220;RUE GAMBETTA;1;;NOGENT;52800;19870101
52;0;353;0230;RUE GEORGE SAND;1;;NOGENT;52800;19870101
52;0;353;0231;GR  GRANDE RUE;1;;NOGENT;52800;19870101
52;0;353;0232;RUE DE LA GRANDE VOIE;1;;NOGENT;52800;19870101
52;0;353;0234;RUE DU GUAY;1;;NOGENT;52800;19870101
52;0;353;0245;RUE DU HAUT DE L EGLISE;1;;NOGENT;52800;19870101
52;0;353;0246;CHEMDES HERBUES;1;;NOGENT;52800;20060721
52;0;353;0247;AV  DU HUIT MAI 1945;1;;NOGENT;52800;20060125
52;0;353;0258;RUE DU HUIT MAI 1945;1;;NOGENT;52800;19870101
52;0;353;0295;RUE JEAN MERMOZ;1;;NOGENT;52800;19870101
52;0;353;0296;IMP JOLIOT CURIE;1;;NOGENT;52800;20121025
52;0;353;0297;RUE JOLIOT CURIE;1;;NOGENT;52800;19870101
52;0;353;0299;RUE JULES FERRY;1;;NOGENT;52800;19870101
52;0;353;0300;RUE DE LA PERRIERE;1;;NOGENT;52800;19870101
52;0;353;0305;RUE DES LAURIERS;1;;NOGENT;52800;19870101
52;0;353;0307;RUE LAVOISIER;1;;NOGENT;52800;19870101
52;0;353;0310;RUE DE LAYA;1;;NOGENT;52800;19870101
52;0;353;0315;RUE DE LORRAINE;1;;NOGENT;52800;19870101
52;0;353;0317;RUE LOUIS BALLIOT;1;;NOGENT;52800;20040127
52;0;353;0330;RUE MALAINGRE;1;;NOGENT;52800;19870101
52;0;353;0335;RLE MALAINGRE;1;;NOGENT;52800;19870101
52;0;353;0340;RTE DE MANDRES;1;;NOGENT;52800;19870101
52;0;353;0350;RUE DE MANDRES;1;;NOGENT;52800;19870101
52;0;353;0351;RUE DE MANDRES A DONNEMARI;1;;NOGENT;52800;20040329
52;0;353;0355;RUE MARCEL GALLAND;1;;NOGENT;52800;20170327
52;0;353;0360;RUE DU MARECHAL DE LATTRE;1;;NOGENT;52800;19870101
52;0;353;0370;RUE DU MARECHAL LECLERC;1;;NOGENT;52800;19870101
52;0;353;0375;RTE DE NINVILLE;1;;NOGENT;52800;20040329
52;0;353;0377;IMP DU CLOS FLEURI;1;;NOGENT;52800;20070226
52;0;353;0415;RTE DE NOGENT A ODIVAL;1;;NOGENT;52800;20040329
52;0;353;0419;RUE DE NOGENT;1;;NOGENT;52800;19870101
52;0;353;0422;RUE DES NOISETIERS;1;;NOGENT;52800;19870101
52;0;353;0426;RUE DE LA NOUE;1;;NOGENT;52800;20040329
52;0;353;0427;IMP DE LA NOUE;1;;NOGENT;52800;20170622
52;0;353;0430;RUE D ODIVAL;1;;NOGENT;52800;19870101
52;0;353;0438;RUE DU ONZE NOVEMBRE;1;;NOGENT;52800;19870101
52;0;353;0451;RUE D'ORVAL;1;;NOGENT;52800;20040127
52;0;353;0455;RUE DU PARC;1;;NOGENT;52800;19870101
52;0;353;0460;RUE PASTEUR;1;;NOGENT;52800;19870101
52;0;353;0465;RLE PATIS;1;;NOGENT;52800;20040329
52;0;353;0468;RUE PAUL EMILE VICTOR;1;;NOGENT;52800;20070226
52;0;353;0473;RUE PHILIPPE LEBON;1;;NOGENT;52800;19870101
52;0;353;0475;RUE PIERRE DE COUBERTIN;1;;NOGENT;52800;19870101
52;0;353;0480;RUE DE PINCOURT;1;;NOGENT;52800;19870101
52;0;353;0481;RUE DE LA PISCINE;1;;NOGENT;52800;19870101
52;0;353;0482;RUE DU PLAIN;1;;NOGENT;52800;19870101
52;0;353;0483;RUE DU PLESNOY;1;;NOGENT;52800;20040127
52;0;353;0485;RUE DE PROVENCE;1;;NOGENT;52800;19870101
52;0;353;0488;RUE RAOUL NORDLING;1;;NOGENT;52800;19870101
52;0;353;0490;PL  DE LA RESISTANCE;1;;NOGENT;52800;19870101
52;0;353;0502;RUE DES ROSIERS;1;;NOGENT;52800;19870101
52;0;353;0503;RUE DE LA ROULOTTE;1;;NOGENT;52800;19870101
52;0;353;0505;RUE DU ROYER;1;;NOGENT;52800;19870101
52;0;353;0510;RUE SAINT GERMAIN;1;;NOGENT;52800;19870101
52;0;353;0515;PL  SAINT GERMAIN;1;;NOGENT;52800;19870101
52;0;353;0517;RUE SAINT JEAN;1;;NOGENT;52800;19870101
52;0;353;0518;RUE DE SAINTE BARBE;1;;NOGENT;52800;20040127
52;0;353;0519;RTE DE SARREY;1;;NOGENT;52800;20040329
52;0;353;0520;RUE SEGRETIER;1;;NOGENT;52800;19870101
52;0;353;0526;RUE DES SORBIERS;1;;NOGENT;52800;19870101
52;0;353;0527;RUE SOUS L EGLISE;1;;NOGENT;52800;19870101
52;0;353;0528;RUE DU SOUVENIR;1;;NOGENT;52800;19870101
52;0;353;0529;RUE SOUS LES VIGNES;1;;NOGENT;52800;19870101
52;0;353;0530;RUE DU STADE;1;;NOGENT;52800;19870101
52;0;353;0532;RUE DE LA TACHENERE;1;;NOGENT;52800;20060721
52;0;353;0534;IMP DES TAMARIS;1;;NOGENT;52800;20081222
52;0;353;0537;RUE DES TILLEULS;1;;NOGENT;52800;19870101
52;0;353;0538;RUE DU TREIZE SEPTEMBRE 19;1;;NOGENT;52800;20040127
52;0;353;0539;RUE DE LA TRESSE;1;;NOGENT;52800;19870101
52;0;353;0545;IMP TURBULETTE;1;;NOGENT;52800;20070723
52;0;353;0550;RUE TURENNE;1;;NOGENT;52800;19870101
52;0;353;0555;RUE DES VARVES;1;;NOGENT;52800;20060721
52;0;353;0560;RUE DE VERDUN;1;;NOGENT;52800;19870101
52;0;353;0565;RUE VICTOR HUGO;1;;NOGENT;52800;19870101
52;0;353;0580;CHE SUR LES VIGNES;1;;NOGENT;52800;19870101
52;0;353;0590;RTE DE VITRY;1;;NOGENT;52800;19870101
52;0;353;0610;VC  2 DE LANQUES A DONNEMA;1;;NOGENT;52800;20170327
52;0;353;A468;LOT DU PETIT BOIS;2;;NOGENT;52800;20061220
52;0;353;B001;L ABIGAND;3;;NOGENT;52800;19870101
52;0;353;B002;L ABONDANCE;3;;NOGENT;52800;19870101
52;0;353;B003;ANCIEN MOULIN DE PECHEUX;3;;NOGENT;52800;19870101
52;0;353;B004;AUX ANNAS;3;;NOGENT;52800;19870101
52;0;353;B005;L ANTRE D OURY;3;;NOGENT;52800;19870101
52;0;353;B006;LES AUNELLES;3;;NOGENT;52800;19870101
52;0;353;B007;LES BALANCES;3;;NOGENT;52800;19870101
52;0;353;B008;SUR BANNEVAUX;3;;NOGENT;52800;19870101
52;0;353;B009;LES BARAQUES;3;;NOGENT;52800;19870101
52;0;353;B010;LE BAS DE FONDREMENE;3;;NOGENT;52800;19870101
52;0;353;B011;BAS DE PLESNOY;3;;NOGENT;52800;19870101
52;0;353;B012;BAS DES BROSSES;3;;NOGENT;52800;19870101
52;0;353;B013;BAS DES CHARMES;3;;NOGENT;52800;19870101
52;0;353;B014;BAS DES COURTES PIECES;3;;NOGENT;52800;19870101
52;0;353;B015;BAS DES FONTAINES;3;;NOGENT;52800;19870101
52;0;353;B016;LE BAS DES OUCHES;3;;NOGENT;52800;19870101
52;0;353;B017;BAS DU BOURBIER;3;;NOGENT;52800;19870101
52;0;353;B018;BAS DU BOYER;3;;NOGENT;52800;19870101
52;0;353;B019;BAS DU CHAMP DE LA TACHE;3;;NOGENT;52800;19870101
52;0;353;B020;BAS DU CHAMP ROSSIGNOL;3;;NOGENT;52800;19870101
52;0;353;B021;BAS DU DELALEAU;3;;NOGENT;52800;19870101
52;0;353;B022;BAS DU POMMERET EST;3;;NOGENT;52800;19870101
52;0;353;B023;BAS DU POMMERET OUEST;3;;NOGENT;52800;19870101
52;0;353;B024;BAS DU ROYER;3;;NOGENT;52800;19870101
52;0;353;B025;SUR LA BELLE VOIE;3;;NOGENT;52800;19870101
52;0;353;B026;LA BERJEUNIE;3;;NOGENT;52800;19870101
52;0;353;B027;AU BEUTENET;3;;NOGENT;52800;19870101
52;0;353;B028;LA BEUVERIE;3;;NOGENT;52800;19870101
52;0;353;B029;LE BIEZ;3;;NOGENT;52800;19870101
52;0;353;B030;BOCHON RENADIER;3;;NOGENT;52800;19870101
52;0;353;B031;BOIS DES PERES;3;;NOGENT;52800;19870101
52;0;353;B032;BOIS DU BREUIL;3;;NOGENT;52800;19870101
52;0;353;B033;BOIS DU FAYS;3;;NOGENT;52800;19870101
52;0;353;B034;AU BON PRE;3;;NOGENT;52800;19870101
52;0;353;B035;LA BOSSE;3;;NOGENT;52800;19870101
52;0;353;B036;LA BOSSE AUBIGNY;3;;NOGENT;52800;19870101
52;0;353;B037;SUR LE BOUET;3;;NOGENT;52800;19870101
52;0;353;B038;SUR LE BOUT DE FONTAINE;3;;NOGENT;52800;19870101
52;0;353;B039;SUR BOYE;3;;NOGENT;52800;19870101
52;0;353;B040;LE BREUIL;3;;NOGENT;52800;19870101
52;0;353;B041;LA BREUSSE;3;;NOGENT;52800;19870101
52;0;353;B042;LA BROSSE LE BOIS;3;;NOGENT;52800;19870101
52;0;353;B043;LES CAROLUS;3;;NOGENT;52800;19870101
52;0;353;B044;CARRE BARBE;3;;NOGENT;52800;19870101
52;0;353;B045;CARRIERES DE L ABONDANCE;3;;NOGENT;52800;19870101
52;0;353;B046;LA CHAISE;3;;NOGENT;52800;19870101
52;0;353;B047;CHAMP BERGER;3;;NOGENT;52800;19870101
52;0;353;B048;CHAMP BIANRI;3;;NOGENT;52800;19870101
52;0;353;B049;CHAMP BITIOT;3;;NOGENT;52800;19870101
52;0;353;B050;CHAMP BLANC;3;;NOGENT;52800;19870101
52;0;353;B051;SUR CHAMP BLIN;3;;NOGENT;52800;19870101
52;0;353;B052;CHAMP BON TEMPS;3;;NOGENT;52800;19870101
52;0;353;B053;CHAMP BOZA;3;;NOGENT;52800;19870101
52;0;353;B054;CHAMP COUPE;3;;NOGENT;52800;19870101
52;0;353;B055;CHAMP DE LA HUITAINE;3;;NOGENT;52800;19870101
52;0;353;B056;CHAMP DE MARS;3;;NOGENT;52800;19870101
52;0;353;B057;CHAMP DE RAHY;3;;NOGENT;52800;19870101
52;0;353;B058;CHAMP DES COTES;3;;NOGENT;52800;19870101
52;0;353;B059;CHAMP DES PUCES;3;;NOGENT;52800;19870101
52;0;353;B060;CHAMP DES QUARTS;3;;NOGENT;52800;19870101
52;0;353;B061;CHAMP DEVORE;3;;NOGENT;52800;19870101
52;0;353;B062;CHAMP DU CHENE;3;;NOGENT;52800;19870101
52;0;353;B063;CHAMP DU PLAIN;3;;NOGENT;52800;19870101
52;0;353;B064;CHAMP GIRARD;3;;NOGENT;52800;19870101
52;0;353;B065;CHAMP JEAN VALLOT;3;;NOGENT;52800;19870101
52;0;353;B066;CHAMP L ERABLE;3;;NOGENT;52800;19870101
52;0;353;B067;CHAMP LA BREBIS;3;;NOGENT;52800;19870101
52;0;353;B068;CHAMP LA HATTE;3;;NOGENT;52800;19870101
52;0;353;B069;CHAMP NAVET;3;;NOGENT;52800;19870101
52;0;353;B070;CHAMP PIOT;3;;NOGENT;52800;19870101
52;0;353;B071;CHAMP PRE;3;;NOGENT;52800;19870101
52;0;353;B072;CHAMP PRUNELLE;3;;NOGENT;52800;19870101
52;0;353;B073;CHAMP RIGOT;3;;NOGENT;52800;19870101
52;0;353;B074;CHAMP TARPET;3;;NOGENT;52800;19870101
52;0;353;B075;CHAMP THIERRY;3;;NOGENT;52800;19870101
52;0;353;B076;CHAMPS BARBOTTE;3;;NOGENT;52800;19870101
52;0;353;B077;CHAMPS BARRES;3;;NOGENT;52800;19870101
52;0;353;B078;CHAMPS BONNOT;3;;NOGENT;52800;19870101
