DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
64;0;291;B176;TERMILOUNG;3;;LABASTIDE VILLEFRANCHE;64270;19870101
64;0;291;B186;LAGOURGUE;3;;LABASTIDE VILLEFRANCHE;64270;20060323
64;0;292;0005;CHE BIALE;1;;LABATMALE;64530;20191223
64;0;292;0010;CHE DE CAMP DE BEROY;1;;LABATMALE;64530;20081125
64;0;292;0015;CHE DU CIMETIERE;1;;LABATMALE;64530;20081125
64;0;292;0020;CHE CUTOUR;1;;LABATMALE;64530;20071220
64;0;292;0024;CHE DE DUPONT;1;;LABATMALE;64530;20081125
64;0;292;0025;CHE DE L EGLISE;1;;LABATMALE;64530;20191223
64;0;292;0026;PL  DE L EGLISE;1;;LABATMALE;64530;20191223
64;0;292;0027;CHE DE GARROUTET;1;;LABATMALE;64530;20081125
64;0;292;0030;CHE HENRI IV;1;;LABATMALE;64530;20071220
64;0;292;0040;RTE DE HOURS;1;;LABATMALE;64530;20071220
64;0;292;0050;CHE LAPASSADE;1;;LABATMALE;64530;20071220
64;0;292;0055;CHE LARTIGOLE;1;;LABATMALE;64530;20081125
64;0;292;0060;CHE DE LAS GRABES;1;;LABATMALE;64530;20071220
64;0;292;0065;CHE DE LAUCHERE;1;;LABATMALE;64530;20081125
64;0;292;0070;CHE DU LAVOIR;1;;LABATMALE;64530;20071220
64;0;292;0100;RTE DE NAY;1;;LABATMALE;64530;19901030
64;0;292;0108;RTE DE SAINT VINCENT;1;;LABATMALE;64530;20081125
64;0;292;0111;CHE DE LA SALLE MUNICIPALE;1;;LABATMALE;64530;20081125
64;0;292;0120;CHE DE TRESINE;1;;LABATMALE;64530;20071220
64;0;292;B006;BASSAT ET MARIMPOEY;3;;LABATMALE;64530;19870101
64;0;292;B030;CUTOUR ET LEMPIROU;3;;LABATMALE;64530;19870101
64;0;292;B045;LARTIGOL;3;;LABATMALE;64530;19870101
64;0;292;B048;LASPOUTGES;3;;LABATMALE;64530;19870101
64;0;292;B064;MONGOY ET LAPASSADE;3;;LABATMALE;64530;19870101
64;0;292;B069;PALENGAT;3;;LABATMALE;64530;19870101
64;0;292;B078;QUINTAAS;3;;LABATMALE;64530;19870101
64;0;292;B079;SANSOT;3;;LABATMALE;64530;19870101
64;0;292;B086;VILLAGE ET BIALE;3;;LABATMALE;64530;19870101
64;0;293;0100;CHE DE BIGNAMAYOU;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0110;CHE DU BOURDALLE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0120;RUE DE CAPSUS;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0130;RUE DE LA CARRERE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0135;RUE DE LA CAVE;1;;LABATUT FIGUIERES;64460;20030627
64;0;293;0140;RUE DU CIMETIERE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0150;RUE DU PIED DE LA COTE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0151;CHE DE LA VIEILLE COTE;1;;LABATUT FIGUIERES;64460;20030627
64;0;293;0160;RUE DUPIERRIS;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0170;RUE DE L EGLISE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0180;RUE DES FORGES;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0200;CHE DE LACAZE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0210;PL  DE LA MAIRIE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0220;CHE DU MIAOUT;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0230;CHE DU PLECH;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0240;RUE DU PRESBYTERE;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;0255;CHE DE SAINT MARTIN;1;;LABATUT FIGUIERES;64460;20200123
64;0;293;0260;CHE DES SAPINS;1;;LABATUT FIGUIERES;64460;20020523
64;0;293;B011;BOIS DE LABARTHE;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B012;BOIS DE NAVAILLES;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B014;BOSCQ CROUMPAT;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B023;CAPSUS;3;;LABATUT FIGUIERES;64460;19870101
64;0;293;B030;LA CARRER;3;;LABATUT FIGUIERES;64460;19870101
64;0;293;B033;CHATEAU;3;;LABATUT FIGUIERES;64460;19870101
64;0;293;B039;LA COSTE;3;;LABATUT FIGUIERES;64460;19870101
64;0;293;B045;DELA LAYZA;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B058;HEOUGA;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B065;DE LACAVE;3;;LABATUT FIGUIERES;64460;19870101
64;0;293;B067;LACQ;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B072;LAS ARROUQUILLES;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B092;DU PENIN;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B100;DU PRE DOU BOSCQ;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B112;SAINT MARTIN;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B119;SOUMOULOU;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B124;DE TAUZIERE;3;;LABATUT FIGUIERES;64460;19910714
64;0;293;B130;VILLAGE;3;;LABATUT FIGUIERES;64460;19870101
64;0;294;0001;CHE D AINHOA;1;;LABETS BISCAY;64120;20200123
64;0;294;0002;CHE D ELGARTEA;1;;LABETS BISCAY;64120;20200123
64;0;294;0003;RTE D ETXARTEA;1;;LABETS BISCAY;64120;20200123
64;0;294;0004;CHE D ETXEBARNEA;1;;LABETS BISCAY;64120;20200123
64;0;294;0005;RTE D ETXEHANDIA;1;;LABETS BISCAY;64120;20200123
64;0;294;0006;CHE D ILHARDOIA;1;;LABETS BISCAY;64120;20200123
64;0;294;0007;CHE D IRATXETA;1;;LABETS BISCAY;64120;20200123
64;0;294;0008;RTE D IRUNA;1;;LABETS BISCAY;64120;20200123
64;0;294;0009;CHE D URBAZTERRA;1;;LABETS BISCAY;64120;20200123
64;0;294;0010;CHE DE BELAZBEHEITIA;1;;LABETS BISCAY;64120;20200123
64;0;294;0011;RTE DE BERGOUEY-VIELLENAVE;1;;LABETS BISCAY;64120;20200123
64;0;294;0012;RTE DE BISCAY;1;;LABETS BISCAY;64120;20200123
64;0;294;0013;CHE DE BIZKAIOIHANA;1;;LABETS BISCAY;64120;20200123
64;0;294;0014;CHE DE BORDA;1;;LABETS BISCAY;64120;20200123
64;0;294;0015;RTE DE DUC;1;;LABETS BISCAY;64120;20200123
64;0;294;0016;CHE DE GARATEA;1;;LABETS BISCAY;64120;20200123
64;0;294;0017;RTE DE HOSTA;1;;LABETS BISCAY;64120;20200123
64;0;294;0018;CHE DE JAUREGIA;1;;LABETS BISCAY;64120;20200123
64;0;294;0019;CHE DE LA BIDOUZE;1;;LABETS BISCAY;64120;20200123
64;0;294;0020;RTE DE LA MAIRIE;1;;LABETS BISCAY;64120;20200123
64;0;294;0021;CHE DE LA TERRE NEUVE;1;;LABETS BISCAY;64120;20200123
64;0;294;0022;RTE DE LABETS;1;;LABETS BISCAY;64120;20200123
64;0;294;0023;RTE DE LARRALDEA;1;;LABETS BISCAY;64120;20200123
64;0;294;0024;CHE DE LATSA;1;;LABETS BISCAY;64120;20200123
64;0;294;0025;CHE DE MALGORREA;1;;LABETS BISCAY;64120;20200123
64;0;294;0026;RTE DE MASPARRAUTE;1;;LABETS BISCAY;64120;20200123
64;0;294;0027;CHE DE MENDIBURUA;1;;LABETS BISCAY;64120;20200123
64;0;294;0028;RTE DE METRERENEA;1;;LABETS BISCAY;64120;20200123
64;0;294;0029;RTE DE MITINA;1;;LABETS BISCAY;64120;20200123
64;0;294;0030;CHE DU BOIS DE BERROGANA;1;;LABETS BISCAY;64120;20200123
64;0;294;0031;CHE DU CASTANHERAR;1;;LABETS BISCAY;64120;20200123
64;0;294;0032;RTE DU LAC;1;;LABETS BISCAY;64120;20200123
64;0;294;0033;CHE CHEMIN DU XILIBARO;1;;LABETS BISCAY;64120;20201027
64;0;294;0034;CHE SAINT JACQUES DE COMPO;1;;LABETS BISCAY;64120;20211223
64;0;294;0035;CHE DU TTURUK;1;;LABETS BISCAY;64120;20211223
64;0;294;B001;AINHUA;3;;LABETS BISCAY;64120;19870101
64;0;294;B004;BAYALDIA;3;;LABETS BISCAY;64120;19901109
64;0;294;B007;BELASBEYTY;3;;LABETS BISCAY;64120;19870101
64;0;294;B009;BIDEGAIN;3;;LABETS BISCAY;64120;19870101
64;0;294;B012;BISCAY OYHENA;3;;LABETS BISCAY;64120;19910714
64;0;294;B013;BISCAY PLAZA;3;;LABETS BISCAY;64120;19870101
64;0;294;B018;CERNOUQUET;3;;LABETS BISCAY;64120;19901127
64;0;294;B019;LE CHATEAU;3;;LABETS BISCAY;64120;19870101
64;0;294;B025;ERREGUE;3;;LABETS BISCAY;64120;19870101
64;0;294;B026;ECHEPARIA;3;;LABETS BISCAY;64120;19910714
64;0;294;B029;GOILHARDIA;3;;LABETS BISCAY;64120;19870101
64;0;294;B032;ILHARDOX;3;;LABETS BISCAY;64120;19870101
64;0;294;B033;IRIGOIN;3;;LABETS BISCAY;64120;19870101
64;0;294;B036;LARRALDE;3;;LABETS BISCAY;64120;19870101
64;0;294;B038;MAITRE;3;;LABETS BISCAY;64120;19870101
64;0;294;B040;MENDIBURE;3;;LABETS BISCAY;64120;19870101
64;0;294;B044;O CHAQUI;3;;LABETS BISCAY;64120;19870101
64;0;294;B047;OURBASTERA;3;;LABETS BISCAY;64120;19870101
64;0;294;B049;PLAZA;3;;LABETS BISCAY;64120;19870101
64;0;294;B051;LA RIVIERE;3;;LABETS BISCAY;64120;19910714
64;0;295;0020;CHE DE BOURDET;1;;LABEYRIE;64300;20080325
64;0;295;0025;CHE DU BOURG;1;;LABEYRIE;64300;20080325
64;0;295;0030;CHE DE CASTELNER;1;;LABEYRIE;64300;20080325
64;0;295;0035;D   31;1;;LABEYRIE;64300;20080325
64;0;295;0040;CHE DE DOMENJUN;1;;LABEYRIE;64300;20080325
64;0;295;0050;CHE LARIOU;1;;LABEYRIE;64300;20080325
64;0;295;0052;CHE DE LAUGARIO;1;;LABEYRIE;64300;20101223
64;0;295;0055;CHE LUY;1;;LABEYRIE;64300;20080325
64;0;295;0060;CHE DE MONSEGU;1;;LABEYRIE;64300;20080325
64;0;295;0070;CHE DE PAOU;1;;LABEYRIE;64300;20080325
64;0;295;0080;CHE DE SAOUDECHT;1;;LABEYRIE;64300;20080325
64;0;295;B002;BERIES;3;;LABEYRIE;64300;19870101
64;0;295;B006;CHATEAU;3;;LABEYRIE;64300;19870101
64;0;295;B007;CLARY;3;;LABEYRIE;64300;19870101
64;0;295;B010;DOMENJUN;3;;LABEYRIE;64300;19870101
64;0;295;B016;GUILLEMOU;3;;LABEYRIE;64300;19870101
64;0;295;B018;JEAN BLANC;3;;LABEYRIE;64300;19870101
64;0;295;B027;MONSEGU;3;;LABEYRIE;64300;19870101
64;0;295;B029;PAOU;3;;LABEYRIE;64300;19870101
64;0;295;B030;REY;3;;LABEYRIE;64300;19870101
64;0;296;0010;CHE DE L ARRIBERE;1;;LACADEE;64300;20090324
64;0;296;0020;CHE DE BRAGOT;1;;LACADEE;64300;20090324
64;0;296;0040;CHE DE L EGLISE;1;;LACADEE;64300;20090324
64;0;296;0050;CHE DE FRECHOU;1;;LACADEE;64300;20090324
64;0;296;0060;CHE DE GRAMMONT;1;;LACADEE;64300;20090324
64;0;296;0070;CHE DE HOUREST;1;;LACADEE;64300;20090324
64;0;296;0080;CHE DE LABARRAQUE;1;;LACADEE;64300;20090324
64;0;296;0090;CHE DE LARRECOT;1;;LACADEE;64300;20090324
64;0;296;0100;CHE DE MOULIN;1;;LACADEE;64300;20090324
64;0;296;0110;D   945;1;;LACADEE;64300;20090324
64;0;296;0140;CHE DE SALETTE;1;;LACADEE;64300;20090324
64;0;296;B012;CAPBLANC;3;;LACADEE;64300;19870101
64;0;296;B015;L EGLISE;3;;LACADEE;64300;19870101
64;0;296;B019;LE GER;3;;LACADEE;64300;19910714
64;0;296;B020;GER DE BRAGOT;3;;LACADEE;64300;19870101
64;0;296;B030;HAUT DE LACADEE;3;;LACADEE;64300;19870101
64;0;296;B032;HOUREST;3;;LACADEE;64300;19870101
64;0;296;B042;LAS CAMPAGNES;3;;LACADEE;64300;19870101
64;0;296;B043;LAS COURNERES;3;;LACADEE;64300;19910714
64;0;296;B044;LAS GRABES;3;;LACADEE;64300;19910714
64;0;296;B048;LE LOURU;3;;LACADEE;64300;19910714
64;0;296;B050;LOUS ARREHEYTS;3;;LACADEE;64300;19870101
64;0;296;B053;LOUS TOUROUNS;3;;LACADEE;64300;19870101
64;0;296;B071;LA RIBERE;3;;LACADEE;64300;19870101
64;0;297;0001;CHE CHEMIN D APHATEA;1;;LACARRE;64220;20200123
64;0;297;0002;CHE CHEMIN D ERREKARTEA;1;;LACARRE;64220;20200123
64;0;297;0003;CHE CHEMIN D ETXEGOIENEA;1;;LACARRE;64220;20200123
64;0;297;0004;CHE CHEMIN D ETXELARREA;1;;LACARRE;64220;20200123
64;0;297;0005;RTE ROUTE D IRISSARRY;1;;LACARRE;64220;20200123
64;0;297;0006;CHE CHEMIN D IRIBEHEREA;1;;LACARRE;64220;20200123
64;0;297;0007;CHE CHEMIN D OIHANARTEA;1;;LACARRE;64220;20200123
64;0;297;0008;CHE CHEMIN D OIHAREGIKO BO;1;;LACARRE;64220;20200123
64;0;297;0009;RUE DE BARBERAENEA;1;;LACARRE;64220;20200123
64;0;297;0010;CHE DE BARRUKIA;1;;LACARRE;64220;20200123
64;0;297;0011;CHE DE BIDEKURUTZETA;1;;LACARRE;64220;20200123
64;0;297;0012;RTE DE BUSSUNARITS;1;;LACARRE;64220;20200123
64;0;297;0013;RTE DE BUSTINCE;1;;LACARRE;64220;20200123
64;0;297;0014;CHE DE GAINEKO BORDA;1;;LACARRE;64220;20200123
64;0;297;0015;RTE DE GAMARTHE;1;;LACARRE;64220;20200123
64;0;297;0016;CHE DE KANBO;1;;LACARRE;64220;20200123
64;0;297;0017;CHE DE KARAKOTXEA;1;;LACARRE;64220;20200123
64;0;297;0018;CHE DE KURUTZEGAINA;1;;LACARRE;64220;20200123
64;0;297;0019;RUE DE L EGLISE;1;;LACARRE;64220;20200123
64;0;297;0020;CHE DE LA CARRIERE;1;;LACARRE;64220;20200123
64;0;297;0021;CHE DE LOHIGORRIA;1;;LACARRE;64220;20200123
64;0;297;0022;RTE DE SAINT JEAN PIED DE ;1;;LACARRE;64220;20200123
64;0;297;0023;CHE DE MUNOA;1;;LACARRE;64220;20200123
64;0;297;0024;RTE DE SAINT-PALAIS;1;;LACARRE;64220;20200123
64;0;297;0025;RUE DU CHATEAU;1;;LACARRE;64220;20200123
64;0;297;0026;RUE DU CIMETIERE;1;;LACARRE;64220;20200123
64;0;297;0027;CHE DE MENDIZOLA;1;;LACARRE;64220;20200123
64;0;297;B002;AMESTEYABURIA;3;;LACARRE;64220;19910714
64;0;297;B005;ARRONGACOBORDALDIA;3;;LACARRE;64220;19910714
64;0;297;B008;BASSAGUIBELLA;3;;LACARRE;64220;19910714
64;0;297;B011;BORDAERRECA;3;;LACARRE;64220;19910714
64;0;297;B012;CARACOTCHIA;3;;LACARRE;64220;19870101
64;0;297;B015;CHOURICOUA;3;;LACARRE;64220;19910714
64;0;297;B016;CAMBO;3;;LACARRE;64220;19910714
64;0;297;B018;CRUCHEGAINPECOA;3;;LACARRE;64220;19910714
64;0;297;B023;ERRECAMEHARRA;3;;LACARRE;64220;19910714
64;0;297;B028;ETCHEVERRYCOBORDA;3;;LACARRE;64220;19910714
64;0;297;B030;GAGNACOBORDA;3;;LACARRE;64220;19910714
64;0;297;B031;GALHARRE;3;;LACARRE;64220;19910714
64;0;297;B033;HARRAPHALDE;3;;LACARRE;64220;19910714
64;0;297;B037;HARISPEALDIA;3;;LACARRE;64220;19870101
64;0;297;B039;IHISTARENIA;3;;LACARRE;64220;19870101
64;0;297;B041;INCHAUSSETA;3;;LACARRE;64220;19910714
64;0;297;B043;IROY;3;;LACARRE;64220;19910714
64;0;297;B045;JAUREGUIALDIA;3;;LACARRE;64220;19870101
64;0;297;B048;LACARREBEHEYCO;3;;LACARRE;64220;19870101
64;0;297;B050;LACARREBEHEYTY;3;;LACARRE;64220;19870101
64;0;297;B052;LACARREBORDALDIA;3;;LACARRE;64220;19870101
64;0;297;B054;LACCASSARRYBURU;3;;LACARRE;64220;19910714
64;0;297;B055;LACCASSARRY;3;;LACARRE;64220;19870101
64;0;297;B060;LOUROUCOERRECA;3;;LACARRE;64220;19910714
64;0;297;B062;MENDIARTE;3;;LACARRE;64220;19910714
64;0;297;B063;MONHOA;3;;LACARRE;64220;19910714
64;0;297;B069;OYHANCARE;3;;LACARRE;64220;19910714
64;0;297;B071;OYHENARTALDIA;3;;LACARRE;64220;19910714
64;0;297;B072;OYHENARTIA;3;;LACARRE;64220;19881215
64;0;297;B077;SALDAMBIDECOBORDALDIA;3;;LACARRE;64220;19910714
64;0;297;B081;VILLAGE;3;;LACARRE;64220;19870101
64;0;297;B084;IRACHILO;3;;LACARRE;64220;19910714
64;0;297;B085;AU BOURG;3;;LACARRE;64220;19970811
64;0;298;0010;AKITIOLAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0020;ALTABEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0030;ARHANEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0040;ARHANEKO ELGE BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0050;ARHANEMENDIKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0060;ARHANTZETAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0070;ARROKITAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0080;ARTIKAUTEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0090;ASTIGARXILOKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0100;BEHAUNZEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0110;BEXARKAGIAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0120;BORDATTELGEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0130;BOSTMENDIETAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0140;EIHERABERRALTEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0150;ELGEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0160;ELIZALTEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0170;ERREKA ONDOKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0180;EZPELUNEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0190;GOROSTIOLAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0200;HARITXETAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0210;IBARRENBORDAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0220;INHAZIKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0230;IRATIKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0240;LAMIDAINEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0250;LAPHITZAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0260;LEKOZEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0270;LEXARREGIKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0280;MAIRULEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0290;MANTXOTINAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0300;SARRIKOTAKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0310;SARRIKOTAKO ELGE BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0320;SOTALEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0330;UGATZEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0340;URRIOLEKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;0350;UZOIKO BIDEA;1;;LACARRY ARHAN CHARRITTE DE HAUT;64470;20230610
64;0;298;B003;ALCAGALLARRA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B004;ANTOLE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B007;AQUITIOLE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B011;ARBAUTE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B012;ARHAN;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B014;ARHANEMENDY;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B016;ARRETELEPOUE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B018;ASCAINLARRIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B019;BAGOBACOTCHA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B021;BEHETYBORDE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B022;BELOSCAR;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B028;CARRICABURU;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B035;CHARRA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B036;CHARRITTE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B048;ERBECHE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B050;ERRECA-CO-ALTIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B054;ESPELUN;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B067;GAGNECOELGUIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B248;HARGUIBELLE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B250;HARRIGAGNE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B252;HAYSTIGARCHILO;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B253;HEGUILLAHANDIE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B254;HERRENAGUE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B255;HIGORIS;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B256;IAGAY-BORDE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B258;ICAYTEGUIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B261;INTRACY;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B268;LAPANE-CO-ALTIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B269;LAPHANE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B271;LARRONDOUETTE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B273;LATCUNGUILARRIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B275;LECHARLE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B278;LEHETE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B279;LEJEU;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B280;LENCHELART;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B281;LUHERY;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B283;MANCHOTINA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B285;MAYRULE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B286;MEHECHE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B288;MOTHOGAGNE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B292;OSSA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B296;OTHATALTIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B299;OYLHARCEGUIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B300;PASSUGAITS;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B301;PECOELGIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B303;POURRU;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B307;SAINTE AGATHE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B315;USSOY;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B317;USSOY-JOUHANEBERROU;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B318;USSOY-OYHESQUIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;298;B319;USSOYLARRIA;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19910714
64;0;298;B321;VILLAGE;3;;LACARRY ARHAN CHARRITTE DE HAUT;64470;19870101
64;0;299;0020;CHE BALENGOU;1;;LACOMMANDE;64360;20100526
64;0;299;0025;CHE BARROT;1;;LACOMMANDE;64360;20100526
64;0;299;0030;RUE DU BEARN;1;;LACOMMANDE;64360;20100526
64;0;299;0035;CHE BERNATOUSE;1;;LACOMMANDE;64360;20100526
64;0;299;0045;CHE BROUQUA;1;;LACOMMANDE;64360;20100526
64;0;299;0060;RTE DE LA COMMANDERIE;1;;LACOMMANDE;64360;20100526
64;0;299;0070;RUE DE L EGLISE;1;;LACOMMANDE;64360;20100526
64;0;299;0078;CHE LABOURDENNE;1;;LACOMMANDE;64360;20130625
64;0;299;0080;RTE DE LASSEUBE;1;;LACOMMANDE;64360;20100526
64;0;299;0090;IMP DU MARLAT;1;;LACOMMANDE;64360;20100526
64;0;299;0100;RTE DE MONEIN;1;;LACOMMANDE;64360;20100526
