DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;080;CHAMPDOR-CORCELLES;B001;L ALAIGNIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B008;BURNEY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B031;CRET DE CACHAT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B064;MONDESSAIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B131;CLEON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B138;LA CONDAMINE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B159;SUR LA CROIX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B177;LES LAYES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B209;PRE PUNET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B211;AU QUARTIER;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0260;RUE DES SHAIES;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B035;CRETANT CELY;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B126;LA CHAVANE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B169;LES FOURCHES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B195;LA PETITE MONTAGNE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B220;SOUS CHATILLON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B230;SOUS LE GERS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B249;PUANGE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B011;CHAMP GALLET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B044;LES GAINES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B096;SUR SU;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B129;CHENOZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B198;SUR POPET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B212;AU RAVAROUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B229;SOUS LE CLOS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0057;RUE MERCIERE;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0069;RUE DE PRE GUILLAUME;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;A015;FRM DU GOURD;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B036;LE CROS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B055;LA LOGE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B060;AU MARRAIS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B072;LA PERRIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B077;LE POMMIER - CHAMPDOR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B078;PRE COMBET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B081;PRES DU MONT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B090;SOUS COMBE A FAUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B112;LA BALMETTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B155;CREUX DE LA RAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B193;SUR LE PERCHET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B214;REVANT D AMONT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B238;LE TOUR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B007;BOCHET GUINET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B051;LA GRANDE MONTAGNE - CHAMP;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B059;LE MARAIS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B069;LA PALUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B111;LES AMENAROUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B119;LA CHARBONNIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B140;LES CORNELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B148;CRET ARNAUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B163;FERRIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0050;IMP DES LAYES;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B029;CRET BOCHET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B062;LE MOLARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B097;LES TEPPES - CHAMPDOR;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B113;LE BIOLET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B135;LA COMBE D AVAL;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B164;LA FIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B179;SUR LECHAUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B006;EN BIOU;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B017;CHENALETTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B065;LES MONTAINES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B083;QUATRE SAUTS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B120;SUR CHARIOUDA;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B205;PRE MENETRIER NORD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B234;SOUS MONTOREAZ;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B239;LE TRAVERS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B022;COMBE AU CHIEN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B024;LES COMBELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B041;FONTAINE MARION;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B104;VAUX;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B127;LA CHAVANNE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B175;LA GRANDE MONTAGNE - CORC;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B203;PRE DEVANT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0085;RUE DU TONKIN;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0136;RTE DEPARTEMENTALE-LA CHAV;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0160;RUE DE FERRIERES;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B067;LES MORAINES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B101;TRES CHEZ MICHAUD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B114;BON BOCON;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B143;LA COMBE D AMONT;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B150;CRET TRES MONT PERTHUIS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B216;SUR LA ROCHE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B221;SOUS CHEVRIL;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B236;EN TECHARD;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B243;TRES LES LESINES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;A010;LOT CHAMP GALLET;Ensemble immobilier;01110;
01;0;080;CHAMPDOR-CORCELLES;B023;COMBE CHAPELLAN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B056;LES LONGEAGNES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B095;SOUS LES CHOMES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B102;TRES LE MOULIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B137;AU COMMUN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B185;LOYEY CLET DAVAL;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B223;SOUS LA CHARBONNIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B225;SOUS LA COURBASSIERE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B242;TRES LA CHAUME;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0048;RUE DE LACHAT;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B061;LA MISSION;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B071;PARA DU CROS;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B117;CERSONNE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B128;LA CHENALETTE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B184;LES LOUPS DE CORCELLES;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B186;LE MARECHET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B196;PISSELOUP;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B204;PRE LELEU;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0090;RUE DE LA VIE DE LOMPNES;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0106;CHE DU BIEF;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;B039;SUR L ETANCHE;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B048;GOLET JACQUAND;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B107;PLEIN CIEL;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B147;SUR LE CRET;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B181;LIMAN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B201;PRE CHEVREAU;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;B217;ROCHER DU MOULIN;Lieu-dit;01110;
01;0;080;CHAMPDOR-CORCELLES;0092;RUE DE LA VIE MICHAUD;Voie;01110;
01;0;080;CHAMPDOR-CORCELLES;0190;CHE DU LOMBIER;Voie;01110;
01;0;121;CORLIER;B009;CHAMP MOLLET;Lieu-dit;01110;
01;0;121;CORLIER;B010;CHAMP RAMEAU;Lieu-dit;01110;
01;0;121;CORLIER;B086;LA SAUGE;Lieu-dit;01110;
01;0;121;CORLIER;B107;LE BRET;Lieu-dit;01110;
01;0;121;CORLIER;B110;LE LAVOUX;Lieu-dit;01110;
01;0;121;CORLIER;B002;AU BAUON;Lieu-dit;01110;
01;0;121;CORLIER;B004;BOURELET;Lieu-dit;01110;
01;0;121;CORLIER;B011;CHAMPS COURTS;Lieu-dit;01110;
01;0;121;CORLIER;B018;LE CLOSEL;Lieu-dit;01110;
01;0;121;CORLIER;B051;MALPASSE;Lieu-dit;01110;
01;0;121;CORLIER;B064;LE PERTUY;Lieu-dit;01110;
01;0;121;CORLIER;B108;DEVANT LE COUVENT;Lieu-dit;01110;
01;0;121;CORLIER;B008;CHAMP MAINGAT;Lieu-dit;01110;
01;0;121;CORLIER;B020;COMBE DE MONTLIEZ;Lieu-dit;01110;
01;0;121;CORLIER;B066;LE PETIT LAVOUX;Lieu-dit;01110;
01;0;121;CORLIER;B085;SAILLITE;Lieu-dit;01110;
01;0;121;CORLIER;B007;CHAMAFOURA;Lieu-dit;01110;
01;0;121;CORLIER;B022;COMBE LOURIE;Lieu-dit;01110;
01;0;121;CORLIER;B032;DRUMILLET;Lieu-dit;01110;
01;0;121;CORLIER;B037;SUR FLOMMIER;Lieu-dit;01110;
01;0;121;CORLIER;B038;LE FOURNET;Lieu-dit;01110;
01;0;121;CORLIER;B094;SOUS RUCHET;Lieu-dit;01110;
01;0;121;CORLIER;B105;VERS LE MOULIN;Lieu-dit;01110;
01;0;121;CORLIER;B106;LES VORGETTES;Lieu-dit;01110;
01;0;121;CORLIER;B039;FROIDEBEAU;Lieu-dit;01110;
01;0;121;CORLIER;B048;LA LECHE;Lieu-dit;01110;
01;0;121;CORLIER;B062;L ORSIERE;Lieu-dit;01110;
01;0;121;CORLIER;0045;RTE DE MONTGRIFFON;Voie;01110;
01;0;121;CORLIER;B060;MOSSAN;Lieu-dit;01110;
01;0;121;CORLIER;B068;PLAGNON;Lieu-dit;01110;
01;0;121;CORLIER;B076;PRES DE LA FONTAINE;Lieu-dit;01110;
01;0;121;CORLIER;B103;LE VERGER;Lieu-dit;01110;
01;0;121;CORLIER;0005;CHE DU PETIT BRET;Voie;01110;
01;0;121;CORLIER;B077;PRES FANES;Lieu-dit;01110;
01;0;121;CORLIER;B100;LE TREMBLE;Lieu-dit;01110;
01;0;121;CORLIER;0030;CHE DE LA FIN;Voie;01110;
01;0;121;CORLIER;B003;LA BOIDA;Lieu-dit;01110;
01;0;121;CORLIER;B033;L ECHAUD EST;Lieu-dit;01110;
01;0;121;CORLIER;B034;SUR L ECHAUD OUEST;Lieu-dit;01110;
01;0;121;CORLIER;B047;LAVA A LIJOT;Lieu-dit;01110;
01;0;121;CORLIER;B059;MONTLIEZ;Lieu-dit;01110;
01;0;121;CORLIER;B115;TRES CORTIOUX;Lieu-dit;01110;
01;0;121;CORLIER;B006;LA CARRATIERE;Lieu-dit;01110;
01;0;121;CORLIER;B014;CHAPELANIE;Lieu-dit;01110;
01;0;121;CORLIER;B042;GRAND BRET;Lieu-dit;01110;
01;0;121;CORLIER;B043;LE GRAND LAVOUX;Lieu-dit;01110;
01;0;121;CORLIER;B054;LE MOLARD;Lieu-dit;01110;
01;0;121;CORLIER;B071;SUR LE POIRIER;Lieu-dit;01110;
01;0;121;CORLIER;B080;LA RIONDA;Lieu-dit;01110;
01;0;121;CORLIER;B102;LA VARISSE;Lieu-dit;01110;
01;0;121;CORLIER;B017;CHATELET;Lieu-dit;01110;
01;0;121;CORLIER;B040;LE GEAY;Lieu-dit;01110;
01;0;121;CORLIER;B053;LE MASPAS;Lieu-dit;01110;
01;0;121;CORLIER;B081;EN RIVOIRE;Lieu-dit;01110;
01;0;121;CORLIER;B084;SUR LA ROSELIA;Lieu-dit;01110;
01;0;121;CORLIER;B092;SOUS LE MASPAS;Lieu-dit;01110;
01;0;121;CORLIER;B099;SUR LE TILLET;Lieu-dit;01110;
01;0;121;CORLIER;0035;IMP DE LA FRUITIERE;Voie;01110;
01;0;121;CORLIER;B019;LA COMBE;Lieu-dit;01110;
01;0;121;CORLIER;B024;CORLIER;Lieu-dit;01110;
01;0;121;CORLIER;0032;PL  DE LA FONTAINE;Voie;01110;
01;0;121;CORLIER;B028;CRET DU CHENE;Lieu-dit;01110;
01;0;121;CORLIER;B030;LE DERRICHE;Lieu-dit;01110;
01;0;121;CORLIER;0055;RUE PRINCIPALE;Voie;01110;
01;0;121;CORLIER;B061;SUR LE MURET;Lieu-dit;01110;
01;0;121;CORLIER;B095;LES TERRAS;Lieu-dit;01110;
01;0;121;CORLIER;B096;TERRES DES LOYEES;Lieu-dit;01110;
01;0;121;CORLIER;B005;LE BUGET;Lieu-dit;01110;
01;0;121;CORLIER;B045;LA GRANDE PIECE;Lieu-dit;01110;
01;0;121;CORLIER;B063;PARCHAT;Lieu-dit;01110;
01;0;121;CORLIER;0050;CHE DU PLAGNON;Voie;01110;
01;0;121;CORLIER;B013;LE CHANET;Lieu-dit;01110;
01;0;121;CORLIER;B029;CRET DU NIOT;Lieu-dit;01110;
01;0;121;CORLIER;B098;TIERE DAVARD;Lieu-dit;01110;
01;0;121;CORLIER;0025;RUE DE L EGLISE;Voie;01110;
01;0;121;CORLIER;B089;SOUS LE FOUR;Lieu-dit;01110;
01;0;121;CORLIER;B101;SUR LE TUPINET;Lieu-dit;01110;
01;0;121;CORLIER;B016;CHARVIN;Lieu-dit;01110;
01;0;121;CORLIER;B058;MONTIEU QUI MONTE;Lieu-dit;01110;
01;0;121;CORLIER;B111;LES MONTIEUX;Lieu-dit;01110;
01;0;121;CORLIER;B025;LES CORNELLES;Lieu-dit;01110;
01;0;121;CORLIER;B036;LA FIN;Lieu-dit;01110;
01;0;121;CORLIER;B052;LE MARAIS;Lieu-dit;01110;
01;0;121;CORLIER;B069;LA PLATTIERE;Lieu-dit;01110;
01;0;121;CORLIER;B072;POIRIER A L OURS;Lieu-dit;01110;
01;0;121;CORLIER;B046;LACHAT;Lieu-dit;01110;
01;0;121;CORLIER;B055;MONDORNE;Lieu-dit;01110;
01;0;121;CORLIER;B073;POMMIER CHACOT;Lieu-dit;01110;
01;0;121;CORLIER;B082;SUR LES ROCHES;Lieu-dit;01110;
01;0;121;CORLIER;B088;SOUS LAYA;Lieu-dit;01110;
01;0;121;CORLIER;B109;CROIX BLANCHE;Lieu-dit;01110;
01;0;121;CORLIER;B114;ENTRE LES ROUTES;Lieu-dit;01110;
01;0;121;CORLIER;B001;LES ARBEPINS;Lieu-dit;01110;
01;0;121;CORLIER;B015;LES CHARMETTES;Lieu-dit;01110;
01;0;121;CORLIER;B023;LES COMBETTES;Lieu-dit;01110;
01;0;121;CORLIER;B035;LES ETERRES;Lieu-dit;01110;
01;0;121;CORLIER;B057;MONTIEU DE VERS LAVY;Lieu-dit;01110;
01;0;121;CORLIER;B078;PRES JANSERAIE;Lieu-dit;01110;
01;0;121;CORLIER;B090;SOUS LE GERS;Lieu-dit;01110;
01;0;121;CORLIER;B091;SOUS LE GOLET;Lieu-dit;01110;
01;0;121;CORLIER;B021;COMBE DE VAUX;Lieu-dit;01110;
01;0;121;CORLIER;B049;LES LOYES;Lieu-dit;01110;
01;0;121;CORLIER;B074;PRES CORTIOUSE;Lieu-dit;01110;
01;0;121;CORLIER;B012;CHAMPS DU FOUSE;Lieu-dit;01110;
01;0;121;CORLIER;B027;LES COVES;Lieu-dit;01110;
01;0;121;CORLIER;B031;LA DRA;Lieu-dit;01110;
01;0;121;CORLIER;B050;MALAVAL;Lieu-dit;01110;
01;0;121;CORLIER;B056;MONTIEU DE LAI;Lieu-dit;01110;
01;0;121;CORLIER;B075;PRES DE L EPINE;Lieu-dit;01110;
01;0;121;CORLIER;B083;RONGIN;Lieu-dit;01110;
01;0;121;CORLIER;B026;COTE MICHON;Lieu-dit;01110;
01;0;121;CORLIER;B112;SOUS LA RIONDE;Lieu-dit;01110;
01;0;121;CORLIER;0040;PL  DE LA MAIRIE;Voie;01110;
01;0;121;CORLIER;B041;LES GRAMPS CHAMPS;Lieu-dit;01110;
01;0;121;CORLIER;B067;PIERRE GROSSE;Lieu-dit;01110;
01;0;121;CORLIER;B079;RAFFOUR;Lieu-dit;01110;
01;0;121;CORLIER;0010;IMP DU COLOMBIER;Voie;01110;
01;0;121;CORLIER;B070;SUR LE PLOGNON;Lieu-dit;01110;
01;0;121;CORLIER;B093;SOUS LES ROCHES;Lieu-dit;01110;
01;0;121;CORLIER;B044;LE GRAND PLAN;Lieu-dit;01110;
01;0;121;CORLIER;B065;PETIT BRET;Lieu-dit;01110;
01;0;121;CORLIER;B087;SOUS LA ROCHE DES CORNES;Lieu-dit;01110;
01;0;121;CORLIER;B097;TERRES MICHEL;Lieu-dit;01110;
01;0;121;CORLIER;B104;VERS LA RIVIERE;Lieu-dit;01110;
01;0;121;CORLIER;B113;SUR RIVOIRE;Lieu-dit;01110;
01;0;121;CORLIER;0015;CHE DE TRES CORTIOUX;Voie;01110;
01;0;121;CORLIER;0060;RUE DU QUART D'AMU;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B811;LEYSSERON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B816;MACHURAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B825;MOLLARD D OUVRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B878;LES QUEUES OUEST;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B912;SOUS ROCHE MARTIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0160;RUE DU DOC CREPIN;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0653;RUE DE LA MILLIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0660;PL  DE LA MAIRIE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0702;RUE DE LA COTE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0722;VOIEAUX BOEUFS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0733;RTE DE COMBAJOUX;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B038;BUISSON DU COIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B051;CHAMP PERRAUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B081;LES CLEZIAUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B155;FACEGARRAS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B187;LA GRANDE PARAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B215;LE JORAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B234;LES LESINES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B245;LA MALADIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B261;MOLARD MASSENIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B293;LE PLANAI;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B344;LES ROCHES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B363;SOUS LA ROCHE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B379;SOUS VAUDEY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B397;VAU DE BOEUF;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B428;BACHET RAFFOUR;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B431;AU BOURG;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B446;COTE GRAND PRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B453;LES CUISSONNIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B464;FORET DU DERGIT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B490;MOLARD DE LA VOIFE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B502;PETITE SERRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B529;LES ROCHETTES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B543;LE TARAUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B549;LE TILLIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B560;LES GRANGES TEILLIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B565;BOIS DE LAJOUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B602;AUX COUVES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B608;LA FIN DE JAILLOT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B628;EN PRAS D OMBRON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B646;EN LA REMONDIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B649;SAINT SULPICE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B657;AU TERNIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B680;LES BUFLES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B787;GRAND VIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B800;JEAN GOLLET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B830;LES MOLLOTS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B857;PRE CHANOZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B893;SAINTE BLAIZINE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B905;SOUS LA ROSE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B913;SOUS ROUGE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B914;SOUS VIE TEILLIERE NORD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B920;LES TERMENTS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0044;CHE DU BROCHY;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0095;RTE DE CHAMPDOR;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0320;RUE JOSEPH VIALLAZ;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0681;CHE DE LOYS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0691;RTE DE MAZIERES;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0751;RUE DE LAVANT;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0757;CHE DU PLAINE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0768;CHE DE LA SCIE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B040;LA BUSSONNIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B043;CERARGE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B045;LE CERISIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B060;CHANTENE ROUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B131;CROZ SAGE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B161;LA FLACHERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B229;LAVESSAIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B338;LA RIONDELLE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B365;SOUS LA VIE ETROITE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B417;DERGIT MICHAUD NORD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B445;COTE EMIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B468;LE GOLLET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B518;PRE FROMENT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B531;LA SANDIENNE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B535;SOUS LA ROCHE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B536;SOUS LE BACHET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B614;FONTENAILLE;Lieu-dit;01110;
