DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
31;0;417;0027;RUE DU BEARN;1;;PIBRAC;31820;19910918
31;0;417;0028;CHE DE LA BENAUZE;1;;PIBRAC;31820;19870101
31;0;417;0029;RUE DES BERGERONNETTES;1;;PIBRAC;31820;19870101
31;0;417;0030;RUE DES BERGERS;1;;PIBRAC;31820;19870101
31;0;417;0031;CHEMDE BEAUREGARD;1;;PIBRAC;31820;19920327
31;0;417;0032;RUE DU BERNET;1;;PIBRAC;31820;19870101
31;0;417;0033;SQ  BERYL;1;;PIBRAC;31820;19870101
31;0;417;0034;RUE DE BIGORRE;1;;PIBRAC;31820;19870101
31;0;417;0035;AV  DU BOIS DE LA BARTHE;1;;PIBRAC;31820;19870101
31;0;417;0036;SQ  DES BLEUETS;1;;PIBRAC;31820;19870101
31;0;417;0037;ALL DE BORDENEUVE;1;;PIBRAC;31820;19870101
31;0;417;0038;RUE DE BOUCONNE;1;;PIBRAC;31820;19870101
31;0;417;0039;CHE DES BOURDETTES;1;;PIBRAC;31820;19870101
31;0;417;0040;SQ  DU BOUVREUIL;1;;PIBRAC;31820;19870101
31;0;417;0041;IMP DE BROCELIANDE;1;;PIBRAC;31820;19980102
31;0;417;0042;CHE DU BRODEUR;1;;PIBRAC;31820;19870101
31;0;417;0043;IMP DU CAPCIR;1;;PIBRAC;31820;19911127
31;0;417;0044;RUE DU CAPCIR;1;;PIBRAC;31820;19900608
31;0;417;0045;RUE DU CHATAIGNIER;1;;PIBRAC;31820;19910926
31;0;417;0046;RUE CAMILLE GUERIN;1;;PIBRAC;31820;19870101
31;0;417;0047;CHE DU CARRELOT;1;;PIBRAC;31820;19870101
31;0;417;0048;RUE DES CATALPAS;1;;PIBRAC;31820;19870101
31;0;417;0049;ALL DES CEDRES;1;;PIBRAC;31820;19870101
31;0;417;0050;IMP DU CHATEAU;1;;PIBRAC;31820;19900228
31;0;417;0051;CHE DE LA CHAUGE;1;;PIBRAC;31820;19900202
31;0;417;0052;CHE DU CHAMP DE TIR;1;;PIBRAC;31820;19870101
31;0;417;0053;RUE DES CHANTERELLES;1;;PIBRAC;31820;19870101
31;0;417;0054;PAS DES CAPELLES;1;;PIBRAC;31820;19870101
31;0;417;0055;RUE DES CHARDONNERETS;1;;PIBRAC;31820;19870101
31;0;417;0056;CHE DU CHATEAU CRU;1;;PIBRAC;31820;19870101
31;0;417;0057;SQ  DU CHENE;1;;PIBRAC;31820;19870101
31;0;417;0058;IMP DES CIGALES;1;;PIBRAC;31820;19870101
31;0;417;0059;RUE CLOS BUISSOU;1;;PIBRAC;31820;19870101
31;0;417;0060;RUE DES COLIBRIS;1;;PIBRAC;31820;19870101
31;0;417;0061;CHE DU COLLEGE;1;;PIBRAC;31820;19870101
31;0;417;0062;SQ  DU COMMINGES;1;;PIBRAC;31820;19870101
31;0;417;0063;RTE DE CORNEBARRIEU;1;;PIBRAC;31820;19870101
31;0;417;0064;RUE DU CHENE VERT;1;;PIBRAC;31820;19880127
31;0;417;0065;RUE DU COURBET;1;;PIBRAC;31820;19870101
31;0;417;0066;IMP DES CAPELLES;1;;PIBRAC;31820;19980625
31;0;417;0067;PAS DU COURBET;1;;PIBRAC;31820;19870101
31;0;417;0068;RUE DU COUSERAN;1;;PIBRAC;31820;19870101
31;0;417;0069;CHE DE BELARD;1;;PIBRAC;31820;19871228
31;0;417;0070;CHE DE CRABIE;1;;PIBRAC;31820;19870101
31;0;417;0071;CHEMDE LA BERGERIE;1;;PIBRAC;31820;20000224
31;0;417;0072;RUE DU CREMAIL;1;;PIBRAC;31820;19870101
31;0;417;0073;CHEMDE LAS COUMOS;1;;PIBRAC;31820;20010626
31;0;417;0074;RUE DE LA CROIX VERTE;1;;PIBRAC;31820;19920327
31;0;417;0075;CHE DEPARMENTAL N 37;1;;PIBRAC;31820;19950425
31;0;417;0076;CHE DEPARTEMENTAL N 37;1;;PIBRAC;31820;19950425
31;0;417;0077;RUE DANIELLE CAZANOVA;1;;PIBRAC;31820;19970625
31;0;417;0078;RUE DU 19 MARS 1962;1;;PIBRAC;31820;19870101
31;0;417;0079;SQ  DES COUMETTES;1;;PIBRAC;31820;20050623
31;0;417;0080;IMP DES COMTES;1;;PIBRAC;31820;20061023
31;0;417;0081;CHE DE BACOT;1;;PIBRAC;31820;20081125
31;0;417;0082;RUE DU CHAI;1;;PIBRAC;31820;20101223
31;0;417;0083;RUE DE LA BRIQUETERIE;1;;PIBRAC;31820;20190826
31;0;417;0088;AV  DU FAUR DE PIBRAC;1;;PIBRAC;31820;19870101
31;0;417;0089;IMP DU BOSQUET;1;;PIBRAC;31820;20030325
31;0;417;0090;IMP DU COUSSERAN;1;;PIBRAC;31820;20050926
31;0;417;0100;BD  DES ECOLES;1;;PIBRAC;31820;19870101
31;0;417;0103;SQ  DE L'ECUREUIL;1;;PIBRAC;31820;19870101
31;0;417;0106;IMP EMILIE;1;;PIBRAC;31820;19920327
31;0;417;0107;AV  D'ENSABOYO;1;;PIBRAC;31820;20101223
31;0;417;0108;RUE DE L EOLIENNE;1;;PIBRAC;31820;19950125
31;0;417;0109;SQ  DE L EUREKA;1;;PIBRAC;31820;19950425
31;0;417;0110;RUE DES FAUVETTES;1;;PIBRAC;31820;19870101
31;0;417;0111;RUE DE LA CHENAIE;1;;PIBRAC;31820;19880127
31;0;417;0112;CHEMDE LAS COUMES;1;;PIBRAC;31820;20011128
31;0;417;0113;RTE DE L'ESCALETTE;1;;PIBRAC;31820;20220222
31;0;417;0115;RUE DE LA FEUILLERAIE;1;;PIBRAC;31820;19920327
31;0;417;0120;CHE DE LA FONTAINE;1;;PIBRAC;31820;19870101
31;0;417;0122;AV  DE LA FORET;1;;PIBRAC;31820;19870101
31;0;417;0128;AV  FRANCOIS VERDIER;1;;PIBRAC;31820;19870101
31;0;417;0129;RUE FRANCOISE DOLTO;1;;PIBRAC;31820;20201026
31;0;417;0130;RUE DES FRERES;1;;PIBRAC;31820;19870101
31;0;417;0141;IMP DE LA GARE;1;;PIBRAC;31820;19870101
31;0;417;0143;RUE DE LA GARE;1;;PIBRAC;31820;19870101
31;0;417;0144;SQ  DE LA GARE;1;;PIBRAC;31820;19870101
31;0;417;0145;AV  DE GASCOGNE;1;;PIBRAC;31820;19870101
31;0;417;0146;SQ  DU GAT;1;;PIBRAC;31820;19870101
31;0;417;0147;CHE DU GAYNE;1;;PIBRAC;31820;19870101
31;0;417;0148;RUE DU GAT;1;;PIBRAC;31820;19870101
31;0;417;0155;ALL DES GLYCINES;1;;PIBRAC;31820;19870101
31;0;417;0159;SQ  GRENAT;1;;PIBRAC;31820;19870101
31;0;417;0160;CHE DE LA GRIFFE;1;;PIBRAC;31820;19870101
31;0;417;0162;SQ  DU GRILLON;1;;PIBRAC;31820;19870101
31;0;417;0167;RUE DES VIGNES;1;;PIBRAC;31820;19910918
31;0;417;0168;ALL HELENE BOUCHER;1;;PIBRAC;31820;20210223
31;0;417;0170;ALL HENRI IV;1;;PIBRAC;31820;19870101
31;0;417;0171;RUE HENRI PERRIER;1;;PIBRAC;31820;20210223
31;0;417;0175;RUE DES HIRONDELLES;1;;PIBRAC;31820;19870101
31;0;417;0180;PL  DU 8 MAI 1945;1;;PIBRAC;31820;19870101
31;0;417;0185;RUE JACQUELINE AURIOL;1;;PIBRAC;31820;20220325
31;0;417;0190;RUE JACQUES GUIGNARD;1;;PIBRAC;31820;20201026
31;0;417;0200;PASSJEAN BEZIAT;1;;PIBRAC;31820;20060721
31;0;417;0203;SQ  JEAN CURAT;1;;PIBRAC;31820;20081125
31;0;417;0210;ALL JEAN MERMOZ;1;;PIBRAC;31820;19870101
31;0;417;0215;IMP JEAN MOULIN;1;;PIBRAC;31820;19920327
31;0;417;0230;RUE DE LAGASSO;1;;PIBRAC;31820;20111025
31;0;417;0240;RUE DU LANGUEDOC;1;;PIBRAC;31820;19870101
31;0;417;0243;CHE DE LAOUJOULET;1;;PIBRAC;31820;19870101
31;0;417;0245;CHE DE LARRIOU;1;;PIBRAC;31820;19870101
31;0;417;0247;RUE DU LAURAGAIS;1;;PIBRAC;31820;19870101
31;0;417;0250;RTE DE LEGUEVIN;1;;PIBRAC;31820;19870101
31;0;417;0252;RTE DE LEVIGNAC;1;;PIBRAC;31820;19870101
31;0;417;0255;RUE DES LITANIES;1;;PIBRAC;31820;19970625
31;0;417;0257;IMP DE LOMAGNE;1;;PIBRAC;31820;20180222
31;0;417;0261;RUE DES LUCIOLES;1;;PIBRAC;31820;19870101
31;0;417;0264;ALL DES LYS;1;;PIBRAC;31820;19870101
31;0;417;0266;RUE DE LA MAISONNERAIE;1;;PIBRAC;31820;19920327
31;0;417;0267;AV  MAURICE FONVIEILLE;1;;PIBRAC;31820;20060925
31;0;417;0268;RUE MAL LANNES;1;;PIBRAC;31820;19870101
31;0;417;0269;PASSDU MANOIR;1;;PIBRAC;31820;20060123
31;0;417;0270;IMP MENESQUIL;1;;PIBRAC;31820;19980526
31;0;417;0271;RUE DES MESANGES;1;;PIBRAC;31820;19870101
31;0;417;0272;CHE MESPLES;1;;PIBRAC;31820;19911025
31;0;417;0274;RUE DU MIDI;1;;PIBRAC;31820;19870101
31;0;417;0275;RUE DES MIMOSAS;1;;PIBRAC;31820;19870101
31;0;417;0276;RUE DES MYRTILLES;1;;PIBRAC;31820;20040721
31;0;417;0277;RUE DU MONT D OLMES;1;;PIBRAC;31820;19870101
31;0;417;0279;IMP DU MONT D OLMES;1;;PIBRAC;31820;19900529
31;0;417;0280;RTE DE MONDONVILLE;1;;PIBRAC;31820;19870101
31;0;417;0282;CHE DE MONTE CRISTO;1;;PIBRAC;31820;19870101
31;0;417;0290;RUE MONTPLAISIR;1;;PIBRAC;31820;19900608
31;0;417;0292;SQ  DES MURIERS;1;;PIBRAC;31820;20081125
31;0;417;0293;CHE DE LA NAOUZO;1;;PIBRAC;31820;20200724
31;0;417;0295;PL  NAPOLEON;1;;PIBRAC;31820;19870101
31;0;417;0298;RTE NATIONALE;1;;PIBRAC;31820;19870101
31;0;417;0305;RUE NOGARO;1;;PIBRAC;31820;19870101
31;0;417;0308;CLOSDES NOISETTES;1;;PIBRAC;31820;20151124
31;0;417;0309;SQ  DES NOISETIERS;1;;PIBRAC;31820;19870101
31;0;417;0315;RUE D OCCITANIE;1;;PIBRAC;31820;19870101
31;0;417;0320;PL  DU 11 NOVEMBRE 1945;1;;PIBRAC;31820;19870101
31;0;417;0325;SQ  DE L OPALE;1;;PIBRAC;31820;19870101
31;0;417;0327;SQ  DES ORMEAUX;1;;PIBRAC;31820;19870101
31;0;417;0330;SQ  DES PAQUERETTES;1;;PIBRAC;31820;19870101
31;0;417;0332;CHE DU PARC;1;;PIBRAC;31820;19870101
31;0;417;0333;IMP DU PARC;1;;PIBRAC;31820;19960626
31;0;417;0334;IMP DU PETIT MAYROU;1;;PIBRAC;31820;20010726
31;0;417;0335;RUE DES PEUPLIERS;1;;PIBRAC;31820;19870101
31;0;417;0338;PL  DU PETIT PIERRE;1;;PIBRAC;31820;19870101
31;0;417;0340;RUE DU PETIT PIERRE;1;;PIBRAC;31820;19870101
31;0;417;0343;RUE PIERRE DE RONSARD;1;;PIBRAC;31820;20060721
31;0;417;0344;RUE DU PIC VERT;1;;PIBRAC;31820;19870101
31;0;417;0345;SQ  DES PINS;1;;PIBRAC;31820;19870101
31;0;417;0346;RUE DES PINSONS;1;;PIBRAC;31820;19870101
31;0;417;0347;RUE DU PRESSOIR;1;;PIBRAC;31820;19970428
31;0;417;0348;RUE DU PRIEURE;1;;PIBRAC;31820;19950425
31;0;417;0350;RUE PRINCIPALE;1;;PIBRAC;31820;19870101
31;0;417;0351;RUE DE PROVENCE;1;;PIBRAC;31820;19910918
31;0;417;0353;RUE DU PUYMORENS;1;;PIBRAC;31820;19870101
31;0;417;0354;SQ  DU PUYMORENS;1;;PIBRAC;31820;19870101
31;0;417;0355;RUE DES PYRENEES;1;;PIBRAC;31820;19870101
31;0;417;0380;CHE DE RAGE VILAIN;1;;PIBRAC;31820;19870101
31;0;417;0382;RUE RENE CASSIN;1;;PIBRAC;31820;19920327
31;0;417;0384;RTE RN 124;1;;PIBRAC;31820;20151124
31;0;417;0387;SQ  DU ROITELET;1;;PIBRAC;31820;19870101
31;0;417;0391;RUE DU ROUSSILLON;1;;PIBRAC;31820;19870101
31;0;417;0395;IMP SAINT DOMINIQUE;1;;PIBRAC;31820;19950425
31;0;417;0398;ESP STE GERMAINE;1;;PIBRAC;31820;19870101
31;0;417;0400;RTE DE STE GERMAINE;1;;PIBRAC;31820;19870101
31;0;417;0402;AV  ST EXUPERY;1;;PIBRAC;31820;19870101
31;0;417;0403;SQ  ST HUBERT;1;;PIBRAC;31820;19870101
31;0;417;0404;CHE ST ROCH;1;;PIBRAC;31820;19870101
31;0;417;0405;CHE DES SARMENTS;1;;PIBRAC;31820;20111025
31;0;417;0406;CHE DE SARTHA;1;;PIBRAC;31820;19870101
31;0;417;0407;RUE DES SARMENTS;1;;PIBRAC;31820;20101223
31;0;417;0408;RUE DES SAUVAGELLES;1;;PIBRAC;31820;19870101
31;0;417;0409;SQ  DES SAUVAGELLES;1;;PIBRAC;31820;19870101
31;0;417;0411;IMP SELENE;1;;PIBRAC;31820;20161221
31;0;417;0412;RUE SELENE;1;;PIBRAC;31820;20161221
31;0;417;0416;RUE DU SIDOBRE;1;;PIBRAC;31820;19870101
31;0;417;0420;RUE DES SOURCES;1;;PIBRAC;31820;19870101
31;0;417;0425;SQ  DE SPINELLE;1;;PIBRAC;31820;19870101
31;0;417;0431;RUE DES TAMARIS;1;;PIBRAC;31820;19870101
31;0;417;0433;IMP DES TAMBOURETTES;1;;PIBRAC;31820;19940726
31;0;417;0435;SQ  DES TILLEULS;1;;PIBRAC;31820;19870101
31;0;417;0436;RUE DES TOURNESOLS;1;;PIBRAC;31820;19871228
31;0;417;0437;CHEMDES TOUDATS;1;;PIBRAC;31820;19921221
31;0;417;0445;AV  DE TOULOUSE;1;;PIBRAC;31820;19870101
31;0;417;0450;RUE DU TRILLET;1;;PIBRAC;31820;19870101
31;0;417;0451;SQ  DU TRILLET;1;;PIBRAC;31820;19870101
31;0;417;0455;SQ  DE LA TURQUOISE;1;;PIBRAC;31820;19870101
31;0;417;0458;ALL DE LA VIALLE;1;;PIBRAC;31820;20081125
31;0;417;0459;SQ  DU VOLVESTRE;1;;PIBRAC;31820;19870101
31;0;417;0460;IMP DES VIGNERONS;1;;PIBRAC;31820;20101223
31;0;417;B002;ARENE;3;;PIBRAC;31820;19870101
31;0;417;B003;BACOT;3;;PIBRAC;31820;19870101
31;0;417;B004;BAILLAOUMES;3;;PIBRAC;31820;19870101
31;0;417;B005;BALADIER;3;;PIBRAC;31820;19870101
31;0;417;B006;BALARDOU;3;;PIBRAC;31820;19870101
31;0;417;B007;LE BARRAC;3;;PIBRAC;31820;19870101
31;0;417;B008;BAYLE;3;;PIBRAC;31820;19870101
31;0;417;B009;BEAUREGARD;3;;PIBRAC;31820;19870101
31;0;417;B010;BEGUE;3;;PIBRAC;31820;19870101
31;0;417;B011;BELLARD;3;;PIBRAC;31820;19870101
31;0;417;B012;BENAOUZO EST;3;;PIBRAC;31820;19870101
31;0;417;B013;LA BENAOUZO OUEST;3;;PIBRAC;31820;19870101
31;0;417;B014;LA BERGERIE;3;;PIBRAC;31820;19870101
31;0;417;B015;BERNET;3;;PIBRAC;31820;19870101
31;0;417;B016;BIROSELS;3;;PIBRAC;31820;19870101
31;0;417;B017;BOIS DE LA BARTHE;3;;PIBRAC;31820;19870101
31;0;417;B018;BORDE HAUTE;3;;PIBRAC;31820;19870101
31;0;417;B019;BORDENEUVE;3;;PIBRAC;31820;19870101
31;0;417;B020;LE BOURDET;3;;PIBRAC;31820;19870101
31;0;417;B021;LE BOURDET NORD;3;;PIBRAC;31820;19870101
31;0;417;B022;BRAMEPAS;3;;PIBRAC;31820;19870101
31;0;417;B023;BRANEROS DE BELLARD;3;;PIBRAC;31820;19870101
31;0;417;B024;BRANEROS DES TOUDATS;3;;PIBRAC;31820;19870101
31;0;417;B025;LE BRION;3;;PIBRAC;31820;19870101
31;0;417;B026;CAMBOS BAOUJOS;3;;PIBRAC;31820;19870101
31;0;417;B028;CAP DE LA COSTO;3;;PIBRAC;31820;19870101
31;0;417;B029;CAPUS;3;;PIBRAC;31820;19870101
31;0;417;B030;CARNAVAL;3;;PIBRAC;31820;19870101
31;0;417;B031;CASSOULET;3;;PIBRAC;31820;19870101
31;0;417;B032;LE CHAMP ROUGE;3;;PIBRAC;31820;19870101
31;0;417;B033;CHARDINOS;3;;PIBRAC;31820;19870101
31;0;417;B034;CHATEAU;3;;PIBRAC;31820;19870101
31;0;417;B035;CHATEAU CRU;3;;PIBRAC;31820;19870101
31;0;417;B036;CLAQUINE;3;;PIBRAC;31820;19870101
31;0;417;B037;LE COLLEGE;3;;PIBRAC;31820;19870101
31;0;417;B038;LE COLLEGE SUD;3;;PIBRAC;31820;19870101
31;0;417;B039;LES COUMETTES;3;;PIBRAC;31820;19870101
31;0;417;B040;LE COURP;3;;PIBRAC;31820;19870101
31;0;417;B041;COUSTAYRAC;3;;PIBRAC;31820;19870101
31;0;417;B042;CROIX VERTE;3;;PIBRAC;31820;19870101
31;0;417;B043;DOUNO JOUANE;3;;PIBRAC;31820;19870101
31;0;417;B045;ENSABOYO;3;;PIBRAC;31820;19870101
31;0;417;B046;ENSABOYO-EST;3;;PIBRAC;31820;19870101
31;0;417;B047;FONDES;3;;PIBRAC;31820;19870101
31;0;417;B048;FONS DE LA PARROIS;3;;PIBRAC;31820;19870101
31;0;417;B049;FORET DE BOUCONNE EST;3;;PIBRAC;31820;19870101
31;0;417;B050;FORET DE BOUCONNE OUEST;3;;PIBRAC;31820;19870101
31;0;417;B051;FOUNCOS DE MOUNT PEYROUS;3;;PIBRAC;31820;19870101
31;0;417;B052;FRAOU DEL LOUP;3;;PIBRAC;31820;19870101
31;0;417;B053;LA GAMASSE;3;;PIBRAC;31820;19870101
31;0;417;B054;LA GAROFFE;3;;PIBRAC;31820;19870101
31;0;417;B055;LE GAT;3;;PIBRAC;31820;19870101
31;0;417;B056;GAYNE;3;;PIBRAC;31820;19870101
31;0;417;B057;LE GOURP;3;;PIBRAC;31820;19870101
31;0;417;B058;LE GRAND PRE;3;;PIBRAC;31820;19870101
31;0;417;B059;GRANDE RIVIERE;3;;PIBRAC;31820;19870101
31;0;417;B060;GRATENS;3;;PIBRAC;31820;19870101
31;0;417;B061;JEAN CURAT;3;;PIBRAC;31820;19870101
31;0;417;B062;LANGEL;3;;PIBRAC;31820;19870101
31;0;417;B063;LAOUJOULET;3;;PIBRAC;31820;19870101
31;0;417;B065;LAS BOURDETTES;3;;PIBRAC;31820;19870101
31;0;417;B066;LAS COSTOS EST;3;;PIBRAC;31820;19870101
31;0;417;B067;LAS COSTOS OUEST;3;;PIBRAC;31820;19870101
31;0;417;B068;LAS COUMOS;3;;PIBRAC;31820;19870101
31;0;417;B069;LAS LAQUES;3;;PIBRAC;31820;19870101
31;0;417;B071;LAS PEYROS;3;;PIBRAC;31820;19870101
31;0;417;B072;LASSALLE;3;;PIBRAC;31820;19870101
31;0;417;B073;LORRENNE;3;;PIBRAC;31820;19870101
31;0;417;B074;MANAUT EST;3;;PIBRAC;31820;19870101
31;0;417;B075;MANAUT OUEST;3;;PIBRAC;31820;19870101
31;0;417;B076;MAYROU;3;;PIBRAC;31820;19870101
31;0;417;B077;MENESQUIL;3;;PIBRAC;31820;19870101
31;0;417;B078;MESPLES;3;;PIBRAC;31820;19870101
31;0;417;B079;MESTRE LAOURENS;3;;PIBRAC;31820;19870101
31;0;417;B080;MONT PEYROUS;3;;PIBRAC;31820;19870101
31;0;417;B081;MONTAGNE;3;;PIBRAC;31820;19870101
31;0;417;B082;MONTPLAISIR;3;;PIBRAC;31820;19870101
31;0;417;B083;LE MOULIN;3;;PIBRAC;31820;19870101
31;0;417;B084;NAOUDET;3;;PIBRAC;31820;19870101
31;0;417;B085;LA PALANQUE;3;;PIBRAC;31820;19870101
31;0;417;B086;PANDARME;3;;PIBRAC;31820;19870101
31;0;417;B087;LE PAOULET;3;;PIBRAC;31820;19870101
31;0;417;B088;PAYROLE;3;;PIBRAC;31820;19870101
31;0;417;B089;PAYROLE SUD;3;;PIBRAC;31820;19870101
31;0;417;B090;PERRAMOND;3;;PIBRAC;31820;19870101
31;0;417;B092;PESSOS CAMY MESTRE LAOUREN;3;;PIBRAC;31820;19870101
31;0;417;B093;LE PETIT COLLEGE;3;;PIBRAC;31820;19870101
31;0;417;B094;PEYREMAILLE;3;;PIBRAC;31820;19870101
31;0;417;B095;PIGEONNIER;3;;PIBRAC;31820;19870101
31;0;417;B096;POUNCOS DE MONT PEYROUS;3;;PIBRAC;31820;19870101
31;0;417;B097;LA POUTOUNO;3;;PIBRAC;31820;19870101
31;0;417;B098;PRADETS;3;;PIBRAC;31820;19870101
31;0;417;B099;PRAT DE LAS COUMAS SUD;3;;PIBRAC;31820;19870101
31;0;417;B100;PRAT DE LAS COUMOS;3;;PIBRAC;31820;19870101
31;0;417;B101;PRAT DE REPE;3;;PIBRAC;31820;19870101
31;0;417;B102;LE PRAT JARDIN;3;;PIBRAC;31820;19870101
31;0;417;B103;RAJO BILAIN;3;;PIBRAC;31820;19870101
31;0;417;B104;RAN BOUISSOU;3;;PIBRAC;31820;19870101
31;0;417;B105;LES RELIGIEUSES;3;;PIBRAC;31820;19870101
31;0;417;B106;REMBOUCHOU;3;;PIBRAC;31820;19870101
31;0;417;B107;LA ROUCHET;3;;PIBRAC;31820;19870101
31;0;417;B108;ROUCHET;3;;PIBRAC;31820;19870101
31;0;417;B109;LE ROUCHET DE MESTRE LAOUR;3;;PIBRAC;31820;19870101
31;0;417;B110;LES ROUGES;3;;PIBRAC;31820;19870101
31;0;417;B111;ROUMEGA;3;;PIBRAC;31820;19870101
31;0;417;B112;SALUY;3;;PIBRAC;31820;19870101
31;0;417;B113;SALVET;3;;PIBRAC;31820;19870101
31;0;417;B114;SALVY;3;;PIBRAC;31820;19870101
31;0;417;B115;SALVY SUD;3;;PIBRAC;31820;19870101
31;0;417;B116;SARTA;3;;PIBRAC;31820;19870101
31;0;417;B117;SENAC OU LAGASSO;3;;PIBRAC;31820;19870101
31;0;417;B118;SIMOUNET;3;;PIBRAC;31820;19870101
31;0;417;B119;LES TAMBOURETTES;3;;PIBRAC;31820;19870101
31;0;417;B120;TERNET;3;;PIBRAC;31820;19870101
31;0;417;B121;TRILLET;3;;PIBRAC;31820;19870101
31;0;417;B122;LA VIALLE;3;;PIBRAC;31820;19870101
31;0;417;B123;VIE;3;;PIBRAC;31820;19870101
31;0;417;B124;LA VIGNE DE MANAUT;3;;PIBRAC;31820;19870101
31;0;417;B125;LE VILLAGE;3;;PIBRAC;31820;19870101
31;0;417;B137;LA CASTANETTE;3;;PIBRAC;31820;19900326
31;0;417;B138;BENAOUZO;3;;PIBRAC;31820;19871126
31;0;417;B140;GAYNE NORD;3;;PIBRAC;31820;19871126
31;0;417;B141;JEAN CURAT NORD;3;;PIBRAC;31820;19871126
31;0;417;B142;SALVET SUD;3;;PIBRAC;31820;19871126
31;0;417;B143;LAS BOURDETTES OUEST;3;;PIBRAC;31820;19871126
31;0;417;B144;MENESQUIL EST;3;;PIBRAC;31820;19871126
31;0;417;B145;MENESQUIL OUEST;3;;PIBRAC;31820;19871126
31;0;417;B146;BEAUREGARD OUEST;3;;PIBRAC;31820;19871126
31;0;417;B147;JEAN CURAT SUD;3;;PIBRAC;31820;19871126
31;0;417;B148;LAS BOURDETTES EST;3;;PIBRAC;31820;19871126
31;0;417;B149;BERNET EST;3;;PIBRAC;31820;19871126
31;0;417;B150;CAMBOS;3;;PIBRAC;31820;19871126
31;0;417;B151;COLLEGE EST;3;;PIBRAC;31820;19880427
31;0;417;B152;ENSABOYO-SUD;3;;PIBRAC;31820;19880427
31;0;418;0018;RTE D AUFRERY;1;;PIN BALMA;31130;19870101
31;0;418;0026;RTE DE BALMA;1;;PIN BALMA;31130;19870101
31;0;418;0028;RUE DES BLES D OR;1;;PIN BALMA;31130;20210125
31;0;418;0030;IMP DE BORDEBASSE;1;;PIN BALMA;31130;19930726
31;0;418;0050;CHE DE CAYROL;1;;PIN BALMA;31130;19930726
31;0;418;0092;RTE DES ECOLES;1;;PIN BALMA;31130;19870101
31;0;418;0093;IMP DE LA SEILLONNETTE;1;;PIN BALMA;31130;19881130
31;0;418;0095;RTE DE L EGLISE;1;;PIN BALMA;31130;19870101
31;0;418;0100;RUE DU FILLAUL;1;;PIN BALMA;31130;20170125
31;0;418;0122;RTE DE FLOURENS;1;;PIN BALMA;31130;19870101
31;0;418;0125;RTE DE FOUET;1;;PIN BALMA;31130;19870101
31;0;418;0175;IMP DU GAZEL;1;;PIN BALMA;31130;19930726
31;0;418;0180;IMP DE LA GINESTIERE;1;;PIN BALMA;31130;20050623
31;0;418;0201;RTE DE LAGANNE;1;;PIN BALMA;31130;19870101
31;0;418;0206;RTE DES LITANIES;1;;PIN BALMA;31130;20061227
31;0;418;0207;RUE CLOS DES LITANIES;1;;PIN BALMA;31130;19870101
31;0;418;0215;PL  DE LA MAIRIE;1;;PIN BALMA;31130;19930726
31;0;418;0220;PL  DU MARECHAL NIEL;1;;PIN BALMA;31130;19930726
31;0;418;0223;IMP DES MESANGES BLEUES;1;;PIN BALMA;31130;20070125
31;0;418;0226;RTE DE MONS;1;;PIN BALMA;31130;19870101
31;0;418;0230;RTE DE MONTRABE;1;;PIN BALMA;31130;19870101
31;0;418;0235;IMP MOUYSSAGUESE;1;;PIN BALMA;31130;20050623
31;0;418;0236;RTE DE MOUYSSAGUESE;1;;PIN BALMA;31130;19870101
31;0;418;0273;RTE DES PARADOUX;1;;PIN BALMA;31130;19870101
31;0;418;0280;RUE DU PASTEL;1;;PIN BALMA;31130;20001128
31;0;418;0281;IMP DU PASTEL;1;;PIN BALMA;31130;20020128
31;0;418;0285;IMP DU PASTOUREAU;1;;PIN BALMA;31130;20031230
31;0;418;0300;IMP PRATS DE LA SALLE;1;;PIN BALMA;31130;20050623
31;0;418;0313;CHE DES REDONNETS;1;;PIN BALMA;31130;19870101
31;0;418;0318;IMP SAINT REMESY;1;;PIN BALMA;31130;19930726
31;0;418;0319;IMP DE LA SEILLONNE;1;;PIN BALMA;31130;19930726
31;0;418;0320;RTE DE LA SEILLONNE;1;;PIN BALMA;31130;19900326
31;0;418;0335;RTE DE SEVILLONNE;1;;PIN BALMA;31130;19870101
31;0;418;0345;RTE DES SPORTS;1;;PIN BALMA;31130;19870101
31;0;418;0366;RTE DE TOULOUSE;1;;PIN BALMA;31130;19870101
31;0;418;0375;IMP DES TOURNESOLS;1;;PIN BALMA;31130;20210223
31;0;418;A001;LOT SAINT REMESY;2;;PIN BALMA;31130;19881130
31;0;418;A002;LOT LA SEILLONNE;2;;PIN BALMA;31130;19881130
31;0;418;A003;LOT LA SEILLONNETTE;2;;PIN BALMA;31130;19881130
31;0;418;B001;AMBELOT;3;;PIN BALMA;31130;19870101
31;0;418;B002;AUFRERY;3;;PIN BALMA;31130;19870101
31;0;418;B003;BORDE ROUGE;3;;PIN BALMA;31130;19870101
31;0;418;B004;BOUNEL;3;;PIN BALMA;31130;19870101
31;0;418;B005;BURGOS;3;;PIN BALMA;31130;19870101
31;0;418;B006;CHATAIGNES;3;;PIN BALMA;31130;19870101
31;0;418;B008;FILLOUL;3;;PIN BALMA;31130;19870101
31;0;418;B009;FRINQUE TUILES;3;;PIN BALMA;31130;19910714
31;0;418;B010;LA GINESTIERE;3;;PIN BALMA;31130;19870101
