DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;212;LESCHEROUX;B001;EN ARVAUX;Lieu-dit;01560;
01;0;212;LESCHEROUX;B044;EN FAVRET;Lieu-dit;01560;
01;0;212;LESCHEROUX;0075;CHE DE CORBET;Voie;01560;
01;0;212;LESCHEROUX;B067;GRANGE VIELLE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B069;LES LANDES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B094;LA SEIGLIERE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B098;LES TEPPES;Lieu-dit;01560;
01;0;212;LESCHEROUX;0030;RTE DU BOIS PERRON;Voie;01560;
01;0;212;LESCHEROUX;0045;IMP DES CERISIERS;Voie;01560;
01;0;212;LESCHEROUX;B040;ETANG DE PONTREMBLE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B096;TAILLIS DES VERNES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B039;ETANG DE PEFAY;Lieu-dit;01560;
01;0;212;LESCHEROUX;0015;IMP DE BEAUREGARD;Voie;01560;
01;0;212;LESCHEROUX;0040;RTE DE BOZ;Voie;01560;
01;0;212;LESCHEROUX;0130;IMP DE LA GALETTE;Voie;01560;
01;0;212;LESCHEROUX;B014;CHALON;Lieu-dit;01560;
01;0;212;LESCHEROUX;B033;LES CULEES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B056;GRAND CLOS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B058;GRAND RIVET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B059;GRAND RONDET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B068;LES JAYES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B087;PRE MERCIER;Lieu-dit;01560;
01;0;212;LESCHEROUX;B089;LA REBAUDE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B090;LES RIOUX;Lieu-dit;01560;
01;0;212;LESCHEROUX;0085;IMP DES COURS HAUTES;Voie;01560;
01;0;212;LESCHEROUX;B074;AU MONT;Lieu-dit;01560;
01;0;212;LESCHEROUX;B075;LE MOULIN;Lieu-dit;01560;
01;0;212;LESCHEROUX;B076;L ONGLE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B097;TAILLIS SAUVAGE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B101;LE VERGER;Lieu-dit;01560;
01;0;212;LESCHEROUX;0205;RTE DE ST JULIEN;Voie;01560;
01;0;212;LESCHEROUX;0210;RTE DE ST NIZIER;Voie;01560;
01;0;212;LESCHEROUX;B008;BOIS PERRONS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B010;LE BOZ;Lieu-dit;01560;
01;0;212;LESCHEROUX;B034;CURTIL GUILLOT;Lieu-dit;01560;
01;0;212;LESCHEROUX;B049;FORET DES VACHES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B086;PRE DOTAL;Lieu-dit;01560;
01;0;212;LESCHEROUX;0235;CHE DE VERNAYE;Voie;01560;
01;0;212;LESCHEROUX;B021;LE CHARET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B071;LESCHEROUX VILLAGE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B105;VEYRIAT;Lieu-dit;01560;
01;0;212;LESCHEROUX;0170;RTE DE PEFAY;Voie;01560;
01;0;212;LESCHEROUX;B070;LESCHEROUX;Lieu-dit;01560;
01;0;212;LESCHEROUX;0135;CHE DU GRAND TAILLIS;Voie;01560;
01;0;212;LESCHEROUX;0215;IMP DU STADE;Voie;01560;
01;0;212;LESCHEROUX;B032;LES COURS HAUTES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B035;LE DEVET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B041;ETANG DU VILLARD;Lieu-dit;01560;
01;0;212;LESCHEROUX;B052;LES FUSSES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B060;GRAND TAILLIS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B084;PRAIRIE DE BADE;Lieu-dit;01560;
01;0;212;LESCHEROUX;0200;IMP DE SONNE;Voie;01560;
01;0;212;LESCHEROUX;B007;BOIS CHARMET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B027;LE CLOS;Lieu-dit;01560;
01;0;212;LESCHEROUX;B038;ETANG COLONNET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B066;GRANGE DES TEPPES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B080;LES PIES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B100;LA VAVRE;Lieu-dit;01560;
01;0;212;LESCHEROUX;0050;IMP DE CHALANDET;Voie;01560;
01;0;212;LESCHEROUX;0090;RTE DU DEVET;Voie;01560;
01;0;212;LESCHEROUX;0100;RTE DES ESSARDS;Voie;01560;
01;0;212;LESCHEROUX;0160;IMP DU MONT;Voie;01560;
01;0;212;LESCHEROUX;B011;LES BRUYERES;Lieu-dit;01560;
01;0;212;LESCHEROUX;B012;LA CARRONIERE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B045;LA FOLLIAT;Lieu-dit;01560;
01;0;212;LESCHEROUX;B072;MAISON NOIRE;Lieu-dit;01560;
01;0;212;LESCHEROUX;B107;LE BOURG;Lieu-dit;01560;
01;0;212;LESCHEROUX;B029;CORBET;Lieu-dit;01560;
01;0;212;LESCHEROUX;B073;LA MARE;Lieu-dit;01560;
01;0;212;LESCHEROUX;0055;IMP DES CHARMES;Voie;01560;
01;0;212;LESCHEROUX;0060;RTE DE LA CHARTREUSE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;A001;LOT BELLEVUE;Ensemble immobilier;01560;
01;0;230;MANTENAY-MONTLIN;B022;CHAMP LIARGET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B028;CHENE MAYAN;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B089;LA RUAZ;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B010;BOIS DES CHAMPS;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B043;ETANG DES BELETTES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B092;SOULY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B065;MONTLIN;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B087;ROUGET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B095;VERNES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B101;PERROUX NORD;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0135;RTE DE PONT DE VAUX;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B047;LA FREGONIERE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B052;LA GOUILLE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B059;LIESSON;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B073;LES PLATIERES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B103;LA FORET NORD;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0065;RTE DU DEVET;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0155;IMP DE LA VIEILLE ECOLE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0035;RTE DE CHALON;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B021;CHAMP DE LA CROIX;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B034;CURTY BAUDET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B035;CURTY DE VILLE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B075;LA PRAIRIE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B008;BOILLE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B016;LES CATES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B029;LES COMMONES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B061;LES MARES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B074;POISATON;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B081;REPAREY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B107;LE DEVET OUEST;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B053;GRAND CHAMP;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B055;LA GUETA;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B060;LE LUMINAIRE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B067;PELOSSIERE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B105;LA FORET SUD;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0055;RTE DE COURTES;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B017;LA CAVALIERE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B104;PERROUX SUD;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0060;CHE DE LA CURE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B012;BOYER;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B023;CHAMP PERNET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B056;JARANTON;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B100;ROUILLET EST;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B108;ROUILLET OUEST;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0015;RTE DE BOURG;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0020;CHE DE BOYER;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B005;BIBERAY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B011;AU BOURG;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B041;LES DONNETTES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B097;VERNAY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0130;RTE DE POISATON;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B014;LES CAGEOTS;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B039;DEVANCETS;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B045;LA FORET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B091;SIMANDRE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0125;RTE DE PERROUX;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B026;LA CHARBONNEE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B080;LES RENTES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B093;THENOZ;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B001;BARBARIN;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0050;CHE DU CIMETIERE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B049;LA GABIENNE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B102;CURTY MARTINAND NORD;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0140;CHE DES RENTES;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B098;LES CANES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0070;PL  DE L EGLISE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0115;RTE DU MOULIN;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B006;BIOLAY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B038;DARIZET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B048;FRESNE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B054;GRAND PRE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0030;IMP DES CANES;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0080;IMP DE LA FREGONNIERE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0090;CHE DE LA JACQUES;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B027;LES CHARMES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B044;FAYOL;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B069;PERROUX;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B082;RIPPE DE LA CURE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B094;LA TRONCHEE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B037;CURTY PERRAUT;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B079;LA PUSTA;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0040;CHE DES CHARMILLES;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B018;LE CHAMP;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B046;FREBY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B066;MOULIN DE MANTENAY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0025;CHE DU BROUILLARD;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0045;RTE DE CHOULY;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0150;RTE DE ST TRIVIER;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B086;ROSSET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B020;CHAMP BRAYAT;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B070;LES PIECES;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B083;RIPPE DU CHENE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B063;LA MEMOIRE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B071;PIOCHAT;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B106;LE VILLAGE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0110;RTE DE MONTLIN;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B003;BERNADON;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B004;BETAY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B090;SERVETTE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0075;CHE DE LA FORET;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B013;LE BROUILLARD;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0120;RTE DU MOULIN DE ROUILLET;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B030;CREBY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B032;CROUPOUTY;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B036;CURTY MARTINAND;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B040;LE DEVET;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B058;LA JOYEUSE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B064;MONTLEGER;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B084;RIPPE GATEAU;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0010;RUE BELLEVUE;Voie;01560;
01;0;230;MANTENAY-MONTLIN;0105;RTE DE MONTLEGER;Voie;01560;
01;0;230;MANTENAY-MONTLIN;B031;CROULE;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;B099;CURTY DU BOIS;Lieu-dit;01560;
01;0;230;MANTENAY-MONTLIN;0145;RTE DE SIMANDRE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B004;LES ARBEPINS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B022;BOIS GALANT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B040;LA CEZAYE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B069;A CHAVAGNAT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B118;EN FALCONNET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B272;LA RENE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B278;RIPPE DE LA CHAUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B301;TALLONNER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B328;LES VERNES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0174;CHE DES FONTAINES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0230;DE HAUTE-SERVE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0245;RTE DE JAYAT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B013;BASSE VARENNE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B029;LA BRACONNIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B063;CHASSE POUILLERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B092;AU CURTIL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B120;FAVERETE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B172;LES LUSETS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B188;AU MOLARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B196;AU MURET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B224;PRE BAUSSET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B238;PRE DU SOURD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0025;RTE D'AUGIORS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0055;IMP DU BUCHET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0110;RTE DE CORBEIL;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;A075;LOT DES FONTAINES;Ensemble immobilier;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B030;AU BRET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B067;LE CHATELET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B086;LA CROIX TAUNOU;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B121;EN FENOUYER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B130;LA FROMENTIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B147;GRANDE RIPPE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B154;AUX GRANDES VERNES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B197;MURET DE LA DUC;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B254;PRE ROND;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B257;PRES DE LA CROIX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0270;RTE DES LIOTTES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0340;RTE DU MONTCEL;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B046;CHAMP BELIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B074;LES COMBEZ;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B081;LE CORNILLON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B105;L ECHERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B124;FONTAINE DU RENARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B125;LES FONTAINES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B143;AU GRAND PRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B155;LES GRANDS PONTS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B156;LE GRENIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B159;HAMEAU DE MONS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B164;LANNOZ;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B187;LE MOLARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B198;MURET DE VARENNE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B209;PIECE A GOYARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B231;PRE DE L ETANCHE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B248;PRE MORAND;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B300;TAILLIS DE LA GOUILLE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B308;TERRE DU BOIS FEILLENS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B317;TRONCHEE DES TEPPES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0410;CHE DU PARADIS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0478;SEN DU PRE-ROY;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B014;BEURRET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B016;LE BIEZ;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B044;AU CHAMP;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B055;CHAMP GUYON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B150;GRANDE TRONCHEE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B185;AU MOITERET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B191;LE MONT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B199;AU NEYZIEU;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B203;PELUS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B263;LES PRESLES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B268;LES RATTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B318;AUX TURCHAUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B327;VERNAIS BOUVET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0030;RTE DE BARBERY;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0210;CHE DE GRAND-TETE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0520;IMP DU ROMPET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B045;CHAMP BARBERY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B047;CHAMP DAUJAT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B098;CURTIL LOUP;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B157;GRENIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B167;AUX LEVETTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B194;MONTEFANTY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B245;PRE MAZUIR;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B270;LA REDELLE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B291;AU ROMPET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0250;RTE DES JUSTICES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0320;CHE DES MIDYS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0475;IMP DU PRE-ROY;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0500;CHE DES RATTES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0620;IMP DU VILLARD;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B089;LES CROUTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B115;L ETANG;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B217;PIOCHET MOREL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B259;PRES DES LIEUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B267;EN RACHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B299;LA TACONNIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B323;AU VERGER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0160;RTE DE L'ETANG;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B010;EN BARBOZ;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B066;CHATEAU GIROD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B080;LES CORNATETS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B087;EN CROUPET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B093;LE CURTIL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B137;GRAND CURTIL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B140;GRAND POULET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B175;A LA MARE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B179;LES MASSETTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B215;LE PIOCHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B274;AUX RETES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B286;RIPPE QUENIL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B296;SAINT PIERRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B312;TERRES ROUGES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B325;LE VERNAIS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0305;RTE DE MAISONNEUVE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0350;RTE DE MONTIERNOZ;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0360;PL  DU MONUMENT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B001;L ALLEE;Lieu-dit;01560;
