DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;173;GEX;0749;CHE EN VALLIERES;Voie;01170;
01;0;173;GEX;0757;RTE DE VESANCY;Voie;01170;
01;0;173;GEX;1010;IMP DE L'ANDAINEUR;Voie;01170;
01;0;173;GEX;1220;IMP DES CLAVIERES D'ENGLAN;Voie;01170;
01;0;173;GEX;1530;IMP DU LYNX;Voie;01170;
01;0;173;GEX;1818;IMP DE LA RIVIERE;Voie;01170;
01;0;173;GEX;B042;GEX LA VILLE;Lieu-dit;01170;
01;0;173;GEX;B061;NORD DE DISSE;Lieu-dit;01170;
01;0;173;GEX;B081;PRE NICOD;Lieu-dit;01170;
01;0;173;GEX;0162;PAS DE LA COURONNE;Voie;01170;
01;0;173;GEX;0186;RUE DE LA CROIX BOVET;Voie;01170;
01;0;173;GEX;0374;PL  DE L HORLOGE;Voie;01170;
01;0;173;GEX;1085;IMP DES BERGERONNETTES;Voie;01170;
01;0;173;GEX;1600;IMP DU MULOT DES CHAMPS;Voie;01170;
01;0;173;GEX;1790;IMP DES REMPARTS;Voie;01170;
01;0;173;GEX;1935;RUE DE LA SOURCE;Voie;01170;
01;0;173;GEX;B005;BONNARCHE;Lieu-dit;01170;
01;0;173;GEX;B018;LES CONTEAUX;Lieu-dit;01170;
01;0;173;GEX;B023;CREUX DU CERF;Lieu-dit;01170;
01;0;173;GEX;B056;MESERAY;Lieu-dit;01170;
01;0;173;GEX;B066;SUR LA PERNIERE;Lieu-dit;01170;
01;0;173;GEX;B109;VIGNES DE PITEGNY;Lieu-dit;01170;
01;0;173;GEX;B112;LES VERTES CAMPAGNES;Lieu-dit;01170;
01;0;173;GEX;0022;RUE DES ACACIAS;Voie;01170;
01;0;173;GEX;0254;RUE DES ENTREPRENEURS;Voie;01170;
01;0;173;GEX;0460;RUE JEAN PERRIER;Voie;01170;
01;0;173;GEX;0656;RUE DE PRE NICOD;Voie;01170;
01;0;173;GEX;0668;IMP DES SAPHIRS;Voie;01170;
01;0;173;GEX;0670;PAS DU SQUARE;Voie;01170;
01;0;173;GEX;0675;PLA DU STADE;Voie;01170;
01;0;173;GEX;0720;RTE DE TOUGIN;Voie;01170;
01;0;173;GEX;0745;RUE DES USINIERS;Voie;01170;
01;0;173;GEX;1370;IMP DES GEAIS;Voie;01170;
01;0;173;GEX;1720;IMP DES PERVENCHES;Voie;01170;
01;0;173;GEX;1740;IMP DE LA PIROUETTE;Voie;01170;
01;0;173;GEX;1930;RUE DES SORBIERS;Voie;01170;
01;0;173;GEX;B030;L EPINE;Lieu-dit;01170;
01;0;173;GEX;B032;SUR LES ESSIEUX;Lieu-dit;01170;
01;0;173;GEX;B097;LE TABOURET;Lieu-dit;01170;
01;0;173;GEX;B099;TATAGLU;Lieu-dit;01170;
01;0;173;GEX;B101;LES TATTES;Lieu-dit;01170;
01;0;173;GEX;0024;CHE DE L AIGLETTE;Voie;01170;
01;0;173;GEX;0532;IMP DU LOUVETEAU;Voie;01170;
01;0;173;GEX;0570;RUE DU MONT BLANC;Voie;01170;
01;0;173;GEX;0740;RUE DES TULIPIERS;Voie;01170;
01;0;173;GEX;0767;RTE DE LA VIEILLE FAUCILLE;Voie;01170;
01;0;173;GEX;1150;IMP DES CAMPAGNOLS;Voie;01170;
01;0;173;GEX;1750;IMP DES POMMIERS;Voie;01170;
01;0;173;GEX;A019;LOT LES FOURCHES;Ensemble immobilier;01170;
01;0;173;GEX;B020;LA COUDRE;Lieu-dit;01170;
01;0;173;GEX;B079;PRE FELIX;Lieu-dit;01170;
01;0;173;GEX;B093;SUR FLORIMONT;Lieu-dit;01170;
01;0;173;GEX;0027;CHE RURAL DE L AIGLETTE;Voie;01170;
01;0;173;GEX;0117;CHE DES CLAVIERES D ENGLAN;Voie;01170;
01;0;173;GEX;0140;RUE DU COMMERCE;Voie;01170;
01;0;173;GEX;0406;CHE DES HUTINS;Voie;01170;
01;0;173;GEX;0680;RUE DES TERREAUX;Voie;01170;
01;0;173;GEX;1230;IMP DES CONTREFORTS;Voie;01170;
01;0;173;GEX;2050;IMP DES VERGNES;Voie;01170;
01;0;173;GEX;B001;L AIGLETTE NORD;Lieu-dit;01170;
01;0;173;GEX;B004;LA BEDIERE;Lieu-dit;01170;
01;0;173;GEX;B049;ISOLESSANT;Lieu-dit;01170;
01;0;173;GEX;B067;PEROSET;Lieu-dit;01170;
01;0;173;GEX;B077;PRE BAILLY;Lieu-dit;01170;
01;0;173;GEX;B078;PRE DE LA COURONNE;Lieu-dit;01170;
01;0;173;GEX;B089;SARASIN;Lieu-dit;01170;
01;0;173;GEX;0222;RUE DE DOMPARON;Voie;01170;
01;0;173;GEX;0262;IMP IMPASSE DE L ETANG;Voie;01170;
01;0;173;GEX;0306;RUE DE LA FORET DE DISSE;Voie;01170;
01;0;173;GEX;0378;RUE DE L HOSPICE;Voie;01170;
01;0;173;GEX;0437;IMP DES JARDINIERS;Voie;01170;
01;0;173;GEX;0480;RUE DU JOURNANS;Voie;01170;
01;0;173;GEX;0562;RUE MARIUS CADOZ;Voie;01170;
01;0;173;GEX;0641;PL  DE LA PETITE GOULETTE;Voie;01170;
01;0;173;GEX;0655;RUE ALEXANDRE REVERCHON;Voie;01170;
01;0;173;GEX;0754;IMP N 1 DES VERTES CAMPAGN;Voie;01170;
01;0;173;GEX;1070;IMP DU BATTOIR;Voie;01170;
01;0;173;GEX;1198;IMP DES CHEVREUILS;Voie;01170;
01;0;173;GEX;1650;IMP DES NENUPHARS;Voie;01170;
01;0;173;GEX;A017;LOT LE FLORIMONT;Ensemble immobilier;01170;
01;0;173;GEX;B039;LES GALAS;Lieu-dit;01170;
01;0;173;GEX;B043;GRAND CHAMP;Lieu-dit;01170;
01;0;173;GEX;B083;PRE VERT;Lieu-dit;01170;
01;0;173;GEX;B086;LA RAUFILE;Lieu-dit;01170;
01;0;173;GEX;B107;LA VIEILLE MAISON;Lieu-dit;01170;
01;0;173;GEX;0048;RUE DE BONNARCHE;Voie;01170;
01;0;173;GEX;0060;RUE CHARLES HARENT;Voie;01170;
01;0;173;GEX;0230;PAS DES ECOLIERS;Voie;01170;
01;0;173;GEX;0561;RUE MARC PANISSOD;Voie;01170;
01;0;173;GEX;0583;RUE NOUVELLE;Voie;01170;
01;0;173;GEX;0652;CHE DE PRE BATAILLARD;Voie;01170;
01;0;173;GEX;0743;RTE DE TUTEGNY;Voie;01170;
01;0;173;GEX;1320;IMP DES FAYARDS;Voie;01170;
01;0;173;GEX;1700;IMP DES PAQUERETTES;Voie;01170;
01;0;173;GEX;B016;SUR LES COMBES;Lieu-dit;01170;
01;0;173;GEX;B065;LE PAILLY;Lieu-dit;01170;
01;0;173;GEX;0046;CHE DU BOIS DE LA MOTTE;Voie;01170;
01;0;173;GEX;0316;CHE DES GALAS;Voie;01170;
01;0;173;GEX;0440;SQ  JEAN CLERC;Voie;01170;
01;0;173;GEX;0500;PL  DU JURA;Voie;01170;
01;0;173;GEX;0590;RUE DE L OUDAR;Voie;01170;
01;0;173;GEX;0647;CHE DE LA POUDRIERE;Voie;01170;
01;0;173;GEX;1100;IMP DES BLEUETS;Voie;01170;
01;0;173;GEX;1970;IMP DES TETARDS;Voie;01170;
01;0;173;GEX;2010;IMP DU TRITON;Voie;01170;
01;0;173;GEX;A013;RES DU CRET;Ensemble immobilier;01170;
01;0;173;GEX;B052;LOTISSEMENT MONT BLANC;Lieu-dit;01170;
01;0;173;GEX;B068;LES PETITES COMBES;Lieu-dit;01170;
01;0;173;GEX;0042;RUE DES BERGERS;Voie;01170;
01;0;173;GEX;0120;CHE DES COMBES;Voie;01170;
01;0;173;GEX;0376;RUE DE L HORLOGE;Voie;01170;
01;0;173;GEX;1350;IMP DE LA FORET;Voie;01170;
01;0;173;GEX;1840;IMP DU ROITELET;Voie;01170;
01;0;173;GEX;1870;IMP DU SARRASIN;Voie;01170;
01;0;173;GEX;A008;LOT CHAMPS CHAMOT;Ensemble immobilier;01170;
01;0;173;GEX;B010;CHARDENIE;Lieu-dit;01170;
01;0;173;GEX;B024;LA CURE;Lieu-dit;01170;
01;0;173;GEX;B080;PRE JOURNANS;Lieu-dit;01170;
01;0;173;GEX;B102;TERREAUX;Lieu-dit;01170;
01;0;173;GEX;0309;AV  FRANCIS BLANCHARD;Voie;01170;
01;0;173;GEX;0510;PAS DU LAVOIR;Voie;01170;
01;0;173;GEX;0520;RUE LEONE DE JOINVILLE;Voie;01170;
01;0;173;GEX;0727;IMP DES TREMBLES;Voie;01170;
01;0;173;GEX;0780;PAS DE LA VOUTE;Voie;01170;
01;0;173;GEX;1000;IMP DES ALPAGES;Voie;01170;
01;0;173;GEX;1040;IMP DE L'ATRE;Voie;01170;
01;0;173;GEX;1390;IMP DES GIVRINES;Voie;01170;
01;0;173;GEX;B037;FORET DE TURET VIEILLE MAI;Lieu-dit;01170;
01;0;173;GEX;B038;LES FOURCHES;Lieu-dit;01170;
01;0;173;GEX;B041;LA GANGUILLETTAZ;Lieu-dit;01170;
01;0;173;GEX;B074;LES PLATTIERES;Lieu-dit;01170;
01;0;173;GEX;B075;AU POMMIER;Lieu-dit;01170;
01;0;173;GEX;B104;TOUVIERES;Lieu-dit;01170;
01;0;173;GEX;B106;VALLIERE;Lieu-dit;01170;
01;0;173;GEX;0033;RUE DES BAMBINS;Voie;01170;
01;0;173;GEX;0150;RUE DES CONTAMINES;Voie;01170;
01;0;173;GEX;0363;PL  GEORGES CHARPAK;Voie;01170;
01;0;173;GEX;0685;RUE DU TETRAS;Voie;01170;
01;0;173;GEX;0770;CHE DE LA VIGNETTE;Voie;01170;
01;0;173;GEX;1190;IMP DES CHENES;Voie;01170;
01;0;173;GEX;1250;IMP DU DONJON;Voie;01170;
01;0;173;GEX;B055;MERIBEL;Lieu-dit;01170;
01;0;173;GEX;B059;MOLARD DE GABET;Lieu-dit;01170;
01;0;173;GEX;B069;PETITES TATES;Lieu-dit;01170;
01;0;173;GEX;0039;CHE DE BELLE FERME;Voie;01170;
01;0;173;GEX;0184;RUE DU CREUX DU LOUP;Voie;01170;
01;0;173;GEX;0300;RUE DE LA FONTAINE;Voie;01170;
01;0;173;GEX;0529;IMP DES LONGERAY;Voie;01170;
01;0;173;GEX;0600;RUE DE PARIS;Voie;01170;
01;0;173;GEX;0648;RUE DE LA POUDRIERE;Voie;01170;
01;0;173;GEX;0765;CHE DE LA VIE D ESTAIN;Voie;01170;
01;0;173;GEX;1095;IMP DES BLES;Voie;01170;
01;0;173;GEX;1725;IMP DES PEUPLIERS;Voie;01170;
01;0;173;GEX;1760;IMP DE LA PREVOTE;Voie;01170;
01;0;173;GEX;1890;IMP DU SEMOIR;Voie;01170;
01;0;173;GEX;1960;IMP DES TERRASSES;Voie;01170;
01;0;173;GEX;B026;EN DOMPARON;Lieu-dit;01170;
01;0;173;GEX;B029;EPARMET;Lieu-dit;01170;
01;0;173;GEX;B040;LA GANGILLETTE;Lieu-dit;01170;
01;0;173;GEX;B071;LA PINIERE;Lieu-dit;01170;
01;0;173;GEX;B111;LA VOUATE;Lieu-dit;01170;
01;0;173;GEX;0023;RUE DE L AIGLETTE NORD;Voie;01170;
01;0;173;GEX;0026;AV  DES ALPES;Voie;01170;
01;0;173;GEX;0264;RUE DE L ETRAZ;Voie;01170;
01;0;173;GEX;0530;RUE LONGERAY;Voie;01170;
01;0;173;GEX;1120;IMP DU BOCAGE;Voie;01170;
01;0;173;GEX;B013;CLAVIERE;Lieu-dit;01170;
01;0;173;GEX;B048;LES HUTAINS;Lieu-dit;01170;
01;0;173;GEX;B073;LES PLACES MENOUD;Lieu-dit;01170;
01;0;173;GEX;0180;CHE DU CRET;Voie;01170;
01;0;173;GEX;0380;PL  DE L HOTEL DE VILLE;Voie;01170;
01;0;173;GEX;0616;IMP DE LA PERNIERE;Voie;01170;
01;0;173;GEX;1045;IMP DE L'ATTELAGE;Voie;01170;
01;0;173;GEX;1460;IMP DES JONQUILLES;Voie;01170;
01;0;173;GEX;1695;IMP DE L'ORGE;Voie;01170;
01;0;173;GEX;1735;IMP DE LA PIPISTRELLE;Voie;01170;
01;0;173;GEX;1900;IMP DU SIRE DE GEX;Voie;01170;
01;0;173;GEX;1940;IMP SOUS MALADIERE;Voie;01170;
01;0;173;GEX;B022;CREUX DE CHAUMOIS;Lieu-dit;01170;
01;0;173;GEX;B045;GRAND PRE BORSAL;Lieu-dit;01170;
01;0;173;GEX;0030;RUE DES AUBEPINES;Voie;01170;
01;0;173;GEX;0044;RLE DU BIEF;Voie;01170;
01;0;173;GEX;0260;RUE ERNEST ZEGUT;Voie;01170;
01;0;173;GEX;0283;RTE DE LA FAUCILLE;Voie;01170;
01;0;173;GEX;0310;RUE DES FRENES;Voie;01170;
01;0;173;GEX;0726;RUE DES TRANSPORTEURS;Voie;01170;
01;0;173;GEX;A055;LES LONGERAY;Ensemble immobilier;01170;
01;0;173;GEX;B028;L ENVERS;Lieu-dit;01170;
01;0;173;GEX;B051;LONGERAY;Lieu-dit;01170;
01;0;173;GEX;B092;SOUS DISSE;Lieu-dit;01170;
01;0;173;GEX;0040;RTE DE BELLEGARDE;Voie;01170;
01;0;173;GEX;0250;CHE DE L EMBOUSSOIR;Voie;01170;
01;0;173;GEX;0340;AV  DE LA GARE;Voie;01170;
01;0;173;GEX;0412;RTE IMPERIALE;Voie;01170;
01;0;173;GEX;0722;RUE DE TOUGIN;Voie;01170;
01;0;173;GEX;1125;IMP DES BOULEAUX;Voie;01170;
01;0;173;GEX;1285;IMP DES ECURIES;Voie;01170;
01;0;173;GEX;1570;IMP DES MOINEAUX;Voie;01170;
01;0;173;GEX;A010;CLAVIERES D ENGLANS;Ensemble immobilier;01170;
01;0;173;GEX;B003;LA BARAQUE;Lieu-dit;01170;
01;0;173;GEX;B044;GRAND CHAUVILLY;Lieu-dit;01170;
01;0;173;GEX;B054;AU MARAIS;Lieu-dit;01170;
01;0;173;GEX;B062;LA NOYELLE;Lieu-dit;01170;
01;0;173;GEX;B064;OVELLAS;Lieu-dit;01170;
01;0;173;GEX;B088;SAINT MARTIN;Lieu-dit;01170;
01;0;173;GEX;B098;SUR TATAGLU;Lieu-dit;01170;
01;0;173;GEX;0025;RUE DE L AIGLETTE SUD;Voie;01170;
01;0;173;GEX;0118;IMP DES CLAVIERES D'ENGLAN;Voie;01170;
01;0;173;GEX;0200;RTE DE DISSE;Voie;01170;
01;0;173;GEX;0240;RLE DE L EGLISE;Voie;01170;
01;0;173;GEX;0361;RUE GEORGES CHARPAK;Voie;01170;
01;0;173;GEX;0588;CHE DE L OUCHE SUR LA CROI;Voie;01170;
01;0;173;GEX;0661;RUE DE ROGELAND;Voie;01170;
01;0;173;GEX;0664;CHE DES ROSIERS;Voie;01170;
01;0;173;GEX;0666;IMP DU RUISSEAU;Voie;01170;
01;0;173;GEX;1280;IMP DES ECREVISSES;Voie;01170;
01;0;173;GEX;1580;IMP DE LA MORILLE;Voie;01170;
01;0;173;GEX;1830;IMP DES ROBINIERS;Voie;01170;
01;0;173;GEX;B096;SOUS MONTCHANAIS;Lieu-dit;01170;
01;0;173;GEX;0165;IMP SUR CREDETTE;Voie;01170;
01;0;173;GEX;0290;IMP DE FLORIMONT;Voie;01170;
01;0;173;GEX;0360;RUE DE GENEVE;Voie;01170;
01;0;173;GEX;0565;CHE DE MONCHANAIS;Voie;01170;
01;0;173;GEX;0580;RTE DE MOUREX;Voie;01170;
01;0;173;GEX;0644;RUE DE PITEGNY;Voie;01170;
01;0;173;GEX;1060;IMP DU BAILLIAGE;Voie;01170;
01;0;173;GEX;1800;IMP DES RENARDS;Voie;01170;
01;0;247;MIJOUX;B013;LES CORNES;Lieu-dit;01170;
01;0;247;MIJOUX;B040;LE PRIORA;Lieu-dit;01170;
01;0;247;MIJOUX;0010;RUE DE LA BUSSODE;Voie;01170;
01;0;247;MIJOUX;B034;LA PERISSAUDE;Lieu-dit;01170;
01;0;247;MIJOUX;B053;LA VIEILLE FAUCILLE;Lieu-dit;01170;
01;0;247;MIJOUX;0065;RUE DU PICANFER;Voie;01170;
01;0;247;MIJOUX;B012;LA CORBIERE;Lieu-dit;01170;
01;0;247;MIJOUX;B025;LA GRANDE MICHAUDIE;Lieu-dit;01170;
01;0;247;MIJOUX;B026;LES GRANDES GOUILLES;Lieu-dit;01170;
01;0;247;MIJOUX;B028;LA JOUVERTE;Lieu-dit;01170;
01;0;247;MIJOUX;B042;LA RANFILE;Lieu-dit;01170;
01;0;247;MIJOUX;B044;LA ROSE;Lieu-dit;01170;
01;0;247;MIJOUX;B036;LA PETITE GOUILLE;Lieu-dit;01170;
01;0;247;MIJOUX;B039;LA POSTE;Lieu-dit;01170;
01;0;247;MIJOUX;0055;CHE DU MURGANI;Voie;01170;
01;0;247;MIJOUX;B055;LA VILLETTE;Lieu-dit;01170;
01;0;247;MIJOUX;A040;RES LES ETALES;Ensemble immobilier;01170;
01;0;247;MIJOUX;B010;LE CARRE;Lieu-dit;01170;
01;0;247;MIJOUX;0005;CHE DES ALANIERS;Voie;01170;
01;0;247;MIJOUX;0090;RUE LE VAL SERINE;Voie;01170;
01;0;247;MIJOUX;B022;LE GIBOULET;Lieu-dit;01170;
01;0;247;MIJOUX;B041;PUTOUX;Lieu-dit;01170;
01;0;247;MIJOUX;B043;ROLANDJANTET;Lieu-dit;01170;
01;0;247;MIJOUX;B048;LA SITE;Lieu-dit;01170;
01;0;247;MIJOUX;B050;LA VASSERODE;Lieu-dit;01170;
01;0;247;MIJOUX;0020;RTE DE LA COMBE EN HAUT;Voie;01170;
01;0;247;MIJOUX;0028;RTE DE LA FAUCILLE;Voie;01170;
01;0;247;MIJOUX;0040;RUE DE LA MALLE POSTE;Voie;01170;
01;0;247;MIJOUX;0047;RUE MICHEL HOLLARD;Voie;01170;
01;0;247;MIJOUX;B011;LE CHATEAU;Lieu-dit;01170;
01;0;247;MIJOUX;B035;LA PETITE GENTILLE;Lieu-dit;01170;
01;0;247;MIJOUX;B057;MONT ROND;Lieu-dit;01170;
01;0;247;MIJOUX;B062;RTE DE TABAGNOUZE;Lieu-dit;01170;
01;0;247;MIJOUX;B018;LA DUFORTE;Lieu-dit;01170;
01;0;247;MIJOUX;B020;LA FORGE;Lieu-dit;01170;
01;0;247;MIJOUX;0025;RUE DAME PERNETTE;Voie;01170;
01;0;247;MIJOUX;0070;CHE DU PRIORA;Voie;01170;
01;0;247;MIJOUX;B015;LE CREUX DES FRANGES;Lieu-dit;01170;
01;0;247;MIJOUX;0080;RUE ROYALE;Voie;01170;
01;0;247;MIJOUX;B058;LA MAINAZ;Lieu-dit;01170;
01;0;247;MIJOUX;B006;LE BOULU;Lieu-dit;01170;
01;0;247;MIJOUX;B046;LA ROULETTE;Lieu-dit;01170;
01;0;247;MIJOUX;B052;LA NICODE;Lieu-dit;01170;
01;0;247;MIJOUX;B054;LE VILLAGE;Lieu-dit;01170;
01;0;247;MIJOUX;A005;RES LES AIRELLES;Ensemble immobilier;01170;
01;0;247;MIJOUX;B008;LES BOVETTES;Lieu-dit;01170;
01;0;247;MIJOUX;B014;LE CREUX DE LA MAINAZ;Lieu-dit;01170;
01;0;247;MIJOUX;B016;LA CREUZE;Lieu-dit;01170;
01;0;247;MIJOUX;B019;FORET DU CHALLET;Lieu-dit;01170;
01;0;247;MIJOUX;B031;LA LOTHIERE;Lieu-dit;01170;
01;0;247;MIJOUX;B027;LA GREFFIERE;Lieu-dit;01170;
01;0;247;MIJOUX;B047;LES SEPT FONTAINES;Lieu-dit;01170;
01;0;247;MIJOUX;0015;RTE DU CHATEAU DE PUTHOD;Voie;01170;
01;0;247;MIJOUX;0075;RTE ROYALE;Voie;01170;
01;0;247;MIJOUX;0095;RUE DES VINGT DEUX CANTONS;Voie;01170;
01;0;247;MIJOUX;B021;LA FOUILLEUSE;Lieu-dit;01170;
01;0;247;MIJOUX;B024;LA GRANDE GENTILLE;Lieu-dit;01170;
01;0;247;MIJOUX;A100;RES VAL CRISTAL;Ensemble immobilier;01170;
01;0;247;MIJOUX;B030;LE LICON;Lieu-dit;01170;
01;0;247;MIJOUX;B045;LA ROSSELLE;Lieu-dit;01170;
01;0;247;MIJOUX;B051;LA VATTAY;Lieu-dit;01170;
01;0;247;MIJOUX;0060;PL  DU ONZE JUILLET 1910;Voie;01170;
01;0;247;MIJOUX;B005;LA BISSAUDE;Lieu-dit;01170;
01;0;247;MIJOUX;B001;L ABBAYE;Lieu-dit;01170;
01;0;247;MIJOUX;B002;L ACHARNAGE;Lieu-dit;01170;
01;0;247;MIJOUX;B032;LES MARS;Lieu-dit;01170;
01;0;247;MIJOUX;B033;LA PELLAGRU;Lieu-dit;01170;
01;0;247;MIJOUX;B009;LA BRAVADE;Lieu-dit;01170;
01;0;247;MIJOUX;B038;LA PINIERE;Lieu-dit;01170;
01;0;247;MIJOUX;B049;LA TRAMBLAINE;Lieu-dit;01170;
01;0;247;MIJOUX;B056;COL DE LA FAUCILLE;Lieu-dit;01170;
01;0;247;MIJOUX;A090;RES REFUGE 1000;Ensemble immobilier;01170;
01;0;247;MIJOUX;B007;LA BOURSATIE;Lieu-dit;01170;
01;0;247;MIJOUX;0050;RTE DU MONT ROND;Voie;01170;
01;0;247;MIJOUX;B003;LA BATARDE;Lieu-dit;01170;
01;0;247;MIJOUX;B023;LA GONRADE;Lieu-dit;01170;
01;0;247;MIJOUX;B029;LA LECHEROLLE;Lieu-dit;01170;
01;0;247;MIJOUX;0030;RTE DES GRENIERS FORTS;Voie;01170;
01;0;247;MIJOUX;0045;RTE DE LA MARECHAUDE;Voie;01170;
01;0;247;MIJOUX;A080;RES L'OREE DES PISTE;Ensemble immobilier;01170;
01;0;247;MIJOUX;B004;LE BIEF BRUYANT;Lieu-dit;01170;
01;0;247;MIJOUX;B017;LE CROZAT;Lieu-dit;01170;
01;0;247;MIJOUX;B037;LA PETITE MICHAUDIE;Lieu-dit;01170;
01;0;247;MIJOUX;0035;CHE DE LA JOUX VERTE;Voie;01170;
01;0;247;MIJOUX;0085;RUE LE VAL MIJOUX;Voie;01170;
01;0;399;SEGNY;A005;LOT LA BELLE FERMIERE;Ensemble immobilier;01170;
01;0;399;SEGNY;B018;LES ROUJUS;Lieu-dit;01170;
01;0;399;SEGNY;0035;IMP DES CLAISETS;Voie;01170;
01;0;399;SEGNY;0099;IMP DE LA VELLE;Voie;01170;
01;0;399;SEGNY;A035;LOT LES ROSSANETS;Ensemble immobilier;01170;
01;0;399;SEGNY;0075;CHE DE L OUCHE;Voie;01170;
01;0;399;SEGNY;0108;IMP DU VIEUX BOURG;Voie;01170;
01;0;399;SEGNY;0115;CHE LA VIE HAUTE;Voie;01170;
01;0;399;SEGNY;B002;BORRAX;Lieu-dit;01170;
01;0;399;SEGNY;B012;LES LANDES;Lieu-dit;01170;
01;0;399;SEGNY;B013;A LOUCHE;Lieu-dit;01170;
01;0;399;SEGNY;0082;RUE DES PLANTAGES;Voie;01170;
01;0;399;SEGNY;0092;IMP DES SAPINS;Voie;01170;
01;0;399;SEGNY;B016;SUR RAP;Lieu-dit;01170;
01;0;399;SEGNY;0057;RUE DU JURA;Voie;01170;
01;0;399;SEGNY;0096;CHE DES TREVYS;Voie;01170;
01;0;399;SEGNY;A007;LOT DES CARPIERES;Ensemble immobilier;01170;
01;0;399;SEGNY;B014;PRE DE LYS;Lieu-dit;01170;
01;0;399;SEGNY;B023;VIE TATE;Lieu-dit;01170;
01;0;399;SEGNY;B024;AU VILLAGE;Lieu-dit;01170;
01;0;399;SEGNY;0020;RTE DE BRETIGNY;Voie;01170;
01;0;399;SEGNY;0040;RUE DE LA DOLE;Voie;01170;
01;0;399;SEGNY;B020;LES TAUQUES;Lieu-dit;01170;
01;0;399;SEGNY;0015;CHE DES BORRAX;Voie;01170;
01;0;399;SEGNY;0051;IMP DES JASMINS;Voie;01170;
01;0;399;SEGNY;0007;RUE DES AMARELLES;Voie;01170;
01;0;399;SEGNY;0030;RTE DE CHENAZ;Voie;01170;
01;0;399;SEGNY;B011;LES HUTAINS;Lieu-dit;01170;
01;0;399;SEGNY;0052;IMP DU JOURNANS;Voie;01170;
01;0;399;SEGNY;0070;RTE ROUTE NATIONALE 5;Voie;01170;
01;0;399;SEGNY;0083;RUE DES POMMERIES;Voie;01170;
01;0;399;SEGNY;0085;RUE DES ROCAILLES;Voie;01170;
01;0;399;SEGNY;A022;LOT LES LYS;Ensemble immobilier;01170;
01;0;399;SEGNY;0005;RUE DES ALPES;Voie;01170;
01;0;399;SEGNY;0065;RUE DU MONT BLANC;Voie;01170;
01;0;399;SEGNY;0093;IMP DES TAUQUES;Voie;01170;
01;0;399;SEGNY;0100;RTE DE VERSONNEX;Voie;01170;
01;0;399;SEGNY;0120;CHE VIONNET DE LA CHAPELLE;Voie;01170;
01;0;399;SEGNY;B005;LES CLAISETS;Lieu-dit;01170;
01;0;399;SEGNY;B015;PRE ROND;Lieu-dit;01170;
01;0;399;SEGNY;0010;CHE DE BEULE;Voie;01170;
01;0;399;SEGNY;0042;RUE DU FONTAILLON;Voie;01170;
01;0;399;SEGNY;0054;IMP DES JARDINS DE SEGNY;Voie;01170;
01;0;399;SEGNY;0098;CHE DU TROP PLEIN;Voie;01170;
01;0;399;SEGNY;B021;LES TREVYS;Lieu-dit;01170;
01;0;399;SEGNY;B017;ROSSANET;Lieu-dit;01170;
01;0;399;SEGNY;0038;RUE DES CLAISETS;Voie;01170;
01;0;399;SEGNY;A030;LOT LES ROCAILLES;Ensemble immobilier;01170;
01;0;399;SEGNY;B004;LE BOUCHET;Lieu-dit;01170;
01;0;399;SEGNY;0063;IMP DE LOUCHE;Voie;01170;
01;0;399;SEGNY;0095;PL  DU TILLEUL;Voie;01170;
01;0;399;SEGNY;0062;CHE DE LOUCHE;Voie;01170;
01;0;399;SEGNY;0041;IMP DU FONTAILLON;Voie;01170;
01;0;399;SEGNY;0090;RTE DES ROSELLETS;Voie;01170;
01;0;399;SEGNY;0105;CHE VIE DE VAISE;Voie;01170;
01;0;399;SEGNY;0050;RUE DES HUTAINS;Voie;01170;
01;0;399;SEGNY;0061;IMP DES LYS;Voie;01170;
01;0;399;SEGNY;0088;RUE DE LA ROGERAIE;Voie;01170;
01;0;399;SEGNY;0112;RUE LA VIE DES TAUQUES;Voie;01170;
01;0;399;SEGNY;A033;LOT LA ROGERAIE 2;Ensemble immobilier;01170;
01;0;399;SEGNY;B006;AUX CLAISETS;Lieu-dit;01170;
01;0;399;SEGNY;0064;RUE DES LYS;Voie;01170;
01;0;399;SEGNY;0091;RUE DES ROSSANETS;Voie;01170;
01;0;399;SEGNY;A003;LOT LES ANEMONES;Ensemble immobilier;01170;
01;0;399;SEGNY;A023;LOT LES JARDINS DE SEGNY;Ensemble immobilier;01170;
01;0;399;SEGNY;A025;LOT LES POMMERIES;Ensemble immobilier;01170;
01;0;399;SEGNY;B001;LES BONDES;Lieu-dit;01170;
01;0;399;SEGNY;0043;RUE DES FRENES;Voie;01170;
01;0;399;SEGNY;0045;RUE DE LA GRAVIERE;Voie;01170;
01;0;399;SEGNY;0053;RUE DES JARDINS DE SEGNY;Voie;01170;
01;0;399;SEGNY;0087;IMP DE LA ROGERAIE;Voie;01170;
01;0;399;SEGNY;0089;IMP DES ROSSANETS;Voie;01170;
01;0;399;SEGNY;B008;CONTOUR;Lieu-dit;01170;
01;0;399;SEGNY;0008;RUE DE LA BELLE FERMIERE;Voie;01170;
01;0;399;SEGNY;0012;RTE BLANCHE;Voie;01170;
01;0;399;SEGNY;A024;LOT LES JARDINS DE SEGNY2;Ensemble immobilier;01170;
01;0;399;SEGNY;A032;LOT LA ROGERAIE 1;Ensemble immobilier;01170;
