DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B045;CHAMP D AIME;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B082;CURTIL JARLAND;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B097;L ECRIBIN;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B218;PRES LIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0027;VC  DU CHAMP TROILLET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0037;VC  CORCELLES AUX GUILLEMO;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0375;RTE DES JUSTICES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B011;EN BECHERET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B043;CHAMP COULON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B049;CHAMP DU CORDEAU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B054;CHAMP TROILLET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B073;CURTIL BIEF;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B087;LES CURVEURS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B108;LA FLECHERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B131;LE GRATAVE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B149;LE MOISSARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B171;AUX PETITS BOIS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B200;PRE PONCET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B201;PRE SORDET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0090;VC  DES JUSTICES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0195;VC  DES VANNIERS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0285;IMP CURTIL LOUP;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0435;IMP DE LA PLANCHE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0440;CHE DE LA PRAIRIE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0465;RTE DE SAINT TRIVIER;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B003;L ARRETIERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B034;EN CHALAMANDRAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B081;CURTIL GUENEUX;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B086;CURTIL POUCIAUT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B190;PRE BETHREL;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B237;RIPPE RAPPE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0075;VC  DE LA FLECHERE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0210;IMP DES BADOUX;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0255;RTE DE CHARNAY;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0475;RTE DES VANNIERS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B046;CHAMP DE NEZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B053;CHAMP SERVAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B062;CLOS DE MARETHE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B064;CORCELLES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B066;CORNAILLERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B124;AUX GRANDES LEVEES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B146;LA MARE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B147;AU MARGILLIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B161;EN NARF;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B172;LES PETITS PRES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B207;PRES D AMONT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0146;VC  NUMERO 46;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0165;VC  DE LA PLANAISE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0275;RTE CROIX CHARDON;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0365;RTE DE HAUTE SERVE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0370;IMP JARLAND;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B005;AU BACON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B057;LA CHANTEUR;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B121;GRANDE VIGNE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B135;AU JONCHAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B162;LA NATIERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B233;RIPPE DES CORDELIERS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B255;AUX TOURTES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0017;VC  DE BOYER EN GEFFE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0025;VC  DU CHAMP BADET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0048;VC  DE LA CUNIERE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0065;VC  DE L EGLISE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0095;VC  DES LONGERETTES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0170;VC  DE LA PRAIRIE DE CHAVA;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0380;IMP DES LONGERETTES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B001;L ACQUISE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B030;AU BUCHET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B132;LES GUILLEMOTS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B142;LA LOCHETTAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B163;LES NUGONS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B185;EN POUDRON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0007;VC  BAILLEBOEUF ET LA CUNI;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0117;VC  DE LA MORANDE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0149;VC  NUMERO 49;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0205;RTE DE L ALOUETTE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B023;AU BOURG;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B137;AU LARCOUR;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B141;LES LITES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B197;PRE DES COMBES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B208;PRES DE FUISSE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B226;EN RAISSE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B249;SUR LES TEPPES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B254;TERRES DU GUE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0240;RTE DES BOUTONNIERS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0310;RTE DE L EAU;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0325;RTE DE L ETANG;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0340;CHE DE LA FORET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B002;L ALOUETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B090;DOMAINE BADOUX;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B129;GRANDS PRES DES GUILLEMOTS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B170;AUX PETITES MERCIERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B194;PRE DE L EUTOT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B222;PRES VERNIALAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B224;EN RACINE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B232;RIPPE D HAUTE SERVE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0190;VC  DU TRONCHET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0245;RTE DU BUCHET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0345;RTE DE LA GARE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B022;AUX BOURDILLERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B080;CURTIL GOIRAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B098;L ENCLOS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B107;LES FEUILLES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B139;LA LIBERNAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B152;LA MONTAGNE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B156;LA MOTTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B166;AUX PACAUDS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B174;AU PISSOUT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B192;PRE D AMONT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B219;PRES MOREL;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B235;RIPPE GRANGER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B251;TEPPES DU ROUGE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0085;VC  DE HAUTE SERVE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0215;IMP BARLATON;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0390;RTE DE MARMONT;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0405;CHE DE LA MOTTE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B039;CHAMP BRAGUET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B042;CHAMP COLIN;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B071;EN CUNIERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B093;LES DONDALES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B118;GRAND PRE DE LA VERNE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B119;LE GRAND VEAU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B214;PRES DU GUE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0150;VC  NUMERO 50;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B029;LA BREVETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B041;CHAMP CHALON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B074;CURTIL BOURDON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B091;DOMAINE BRIEUX;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B110;FONTAINE DOUCET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B199;PRE MALET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B202;PRE SOURD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B212;PRES DE LA VESSE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0120;VC  DE LA MOTTE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0125;VC  DU MOURISSIER;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0320;RTE DE L EGLISE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0350;RTE DE GEFFE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0425;RTE DE L ORME;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0460;CHE ROCHET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B020;AU BORCHON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B070;CROIX CHARDON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B072;CURTIL BENOIT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B089;LE DIME;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B154;LA MORANDE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B157;AUX MOUILLES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B179;LA PLATIERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B188;PRAIRIE DES LECHERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B203;PRES BESENTEY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B257;EN TRAVERSANT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0230;RTE DU BOIDET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0360;RTE DE LA GRANGE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0410;IMP MOURISSIER;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B008;AUX BAISSURES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B068;EN COURBERON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B100;L EPINETTE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B145;SUR LE MARAND;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B195;PRE DE LA FONTAINE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B209;PRES DE L EAU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B217;PRES GONIN;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B243;LA SAUZERAYA;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B252;TERRES DE BRESSE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0080;VC  DE GEFFE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0220;RTE DE LA BESACE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0400;RTE DE LA MORANDE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0450;RTE DES RIPETTES;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B009;BANCON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B114;LA GENETIERE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B159;MULFIER;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B164;A L ORME;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B169;PETIT CANON;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B215;PRES DU MOLIN;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B220;PRES REYTIEUX;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B259;AUX VANNIERS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0020;VC  DU BUCHET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0055;VC  DES DARBONNETS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0162;VC  DU PISSOUT ET DU BUCHE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0290;RTE DES CURVEURS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B028;A LA BREVETTAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B033;LE CAUTELARD;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B037;CHAMP BADET;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B058;EN CHARNAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B060;EN CHOZAT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B069;AU COURGEAU;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B088;LES DARBONNETS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B104;ETANG RACINE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B134;EN JOIGNAT;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0100;VC  DE MARMON;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0145;VC  NUMERO 36;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0180;PL  DE LA SALLE POLYVALENT;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0270;IMP CORDEAU;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0305;IMP DU DRILLET;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0420;RTE DES NUGONS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B061;LE CLOS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B106;LA FAYOLE;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B123;AUX GRANDES CHARRIERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B173;LE PIOCHAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B180;EN LES PLATIERES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B193;PRE DE L ETANG;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B205;PRES CLOS;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B241;LES ROUTES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B246;EN SORNAYAZ;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B260;AUX VARAINES;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;B262;LE VERNAY;Lieu-dit;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0040;VC  DU CORDEAU;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0110;VC  DU MOLLARD;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0147;VC  NUMERO 47;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0250;RTE DES CHAMPS;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0260;IMP DU CIMETIERRE;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0395;RTE MOLLARD GAILLARD;Voie;01190;
01;0;094;CHAVANNES-SUR-REYSSOUZE;0485;IMP VERNAY JACQUET;Voie;01190;
01;0;102;CHEVROUX;B026;LES CHENEVIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;B030;COMMUNAUX DE LUSIGNAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B069;EN GRILLET;Lieu-dit;01190;
01;0;102;CHEVROUX;B092;LES NAILLIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;B094;AUX NEUVES;Lieu-dit;01190;
01;0;102;CHEVROUX;B140;SAILLETANT;Lieu-dit;01190;
01;0;102;CHEVROUX;B146;TERRE DU MOULINS;Lieu-dit;01190;
01;0;102;CHEVROUX;B158;VERS LE PONT;Lieu-dit;01190;
01;0;102;CHEVROUX;B196;PRES DE LA PLANCHE;Lieu-dit;01190;
01;0;102;CHEVROUX;0030;VC  DU BOUQUIN;Voie;01190;
01;0;102;CHEVROUX;0055;PL  COMMUNALE;Voie;01190;
01;0;102;CHEVROUX;0120;VC  DES GONNIERES;Voie;01190;
01;0;102;CHEVROUX;0169;CHE DU PALLAN;Voie;01190;
01;0;102;CHEVROUX;0234;RTE DE ROTAILLAT;Voie;01190;
01;0;102;CHEVROUX;0255;VC  DE SALIGNON;Voie;01190;
01;0;102;CHEVROUX;B074;LA JUSTICE;Lieu-dit;01190;
01;0;102;CHEVROUX;B082;MAURONI;Lieu-dit;01190;
01;0;102;CHEVROUX;B128;RACLE CHAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B181;FROMISI;Lieu-dit;01190;
01;0;102;CHEVROUX;0175;PL  DU PARKING DU STADE;Voie;01190;
01;0;102;CHEVROUX;B058;LES FONTANESSES;Lieu-dit;01190;
01;0;102;CHEVROUX;B065;LA GRANDE RIPPE;Lieu-dit;01190;
01;0;102;CHEVROUX;B109;AU POT MIAL;Lieu-dit;01190;
01;0;102;CHEVROUX;B124;PRES DU FOUR;Lieu-dit;01190;
01;0;102;CHEVROUX;B127;LES QUATRE PRES;Lieu-dit;01190;
01;0;102;CHEVROUX;B138;LA RUETTE;Lieu-dit;01190;
01;0;102;CHEVROUX;B153;LE VERNAY;Lieu-dit;01190;
01;0;102;CHEVROUX;B170;EN BOYET;Lieu-dit;01190;
01;0;102;CHEVROUX;B193;AU PRE DU BOIS;Lieu-dit;01190;
01;0;102;CHEVROUX;B200;AUX TRAVERSEES;Lieu-dit;01190;
01;0;102;CHEVROUX;0025;RTE DE BAGE;Voie;01190;
01;0;102;CHEVROUX;0150;RTE DE MANZIAT;Voie;01190;
01;0;102;CHEVROUX;B020;CHAMP MOIRAND;Lieu-dit;01190;
01;0;102;CHEVROUX;B051;ETANG CARTERON;Lieu-dit;01190;
01;0;102;CHEVROUX;B067;GRANDES SALLETTES;Lieu-dit;01190;
01;0;102;CHEVROUX;B071;LA JANVIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B096;LE PARCHET;Lieu-dit;01190;
01;0;102;CHEVROUX;B154;AU VERNAY;Lieu-dit;01190;
01;0;102;CHEVROUX;0046;RTE DU CHATEAU D EAU;Voie;01190;
01;0;102;CHEVROUX;0114;RTE DE FROMENTAL;Voie;01190;
01;0;102;CHEVROUX;0278;VC  DES VERNES;Voie;01190;
01;0;102;CHEVROUX;0280;VC  DES VERNES A BOISSEY;Voie;01190;
01;0;102;CHEVROUX;B046;DRENOUILLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B049;A L ECHARIANT;Lieu-dit;01190;
01;0;102;CHEVROUX;B149;TROPHAIA;Lieu-dit;01190;
01;0;102;CHEVROUX;B159;LA VIEILLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B162;LA VIGNETTE;Lieu-dit;01190;
01;0;102;CHEVROUX;0020;VC  DE L AUBEPINE;Voie;01190;
01;0;102;CHEVROUX;0199;CHE DES POULES;Voie;01190;
01;0;102;CHEVROUX;0256;RTE DES SALLETTES;Voie;01190;
01;0;102;CHEVROUX;B056;FAYOLLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B061;A FRECHELET;Lieu-dit;01190;
01;0;102;CHEVROUX;B075;LA LECHERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B078;LUSIGNAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B111;PRE DE LA CROIX;Lieu-dit;01190;
01;0;102;CHEVROUX;B175;A L ETANG;Lieu-dit;01190;
01;0;102;CHEVROUX;B209;LES PAILLARDIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;0127;VC  GRANGES DES PAILLARDIE;Voie;01190;
01;0;102;CHEVROUX;B137;ROUSSET;Lieu-dit;01190;
01;0;102;CHEVROUX;B145;LES TEPPES;Lieu-dit;01190;
01;0;102;CHEVROUX;B183;LE GRAND PRE;Lieu-dit;01190;
01;0;102;CHEVROUX;0101;IMP DE FAYOLLE;Voie;01190;
01;0;102;CHEVROUX;0145;VC  DE LUSIGNAT;Voie;01190;
01;0;102;CHEVROUX;0154;RTE DES MOUILLES;Voie;01190;
01;0;102;CHEVROUX;0205;VC  DU PRE NEUF;Voie;01190;
01;0;102;CHEVROUX;0252;RTE DE SAINT AMOUR;Voie;01190;
01;0;102;CHEVROUX;B048;L ECHALLY;Lieu-dit;01190;
01;0;102;CHEVROUX;B087;AU MOLLARD;Lieu-dit;01190;
01;0;102;CHEVROUX;B156;LA VERNE;Lieu-dit;01190;
01;0;102;CHEVROUX;B189;AU PALLAN;Lieu-dit;01190;
01;0;102;CHEVROUX;B204;VERS PRE LONG;Lieu-dit;01190;
01;0;102;CHEVROUX;0183;IMP DU PELOT;Voie;01190;
01;0;102;CHEVROUX;0189;CHE DE PITOUT;Voie;01190;
01;0;102;CHEVROUX;0272;IMP DE VARAMBON;Voie;01190;
01;0;102;CHEVROUX;0273;RTE DE VARAMBON;Voie;01190;
01;0;102;CHEVROUX;B008;BOIS DE LA VIEILLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B014;EN BOUSSIRE;Lieu-dit;01190;
01;0;102;CHEVROUX;B041;LA CROIX DE MAISSIAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B044;CURTIL MONIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B073;EN JUESSE;Lieu-dit;01190;
01;0;102;CHEVROUX;B077;LA LIE RATONS;Lieu-dit;01190;
01;0;102;CHEVROUX;B080;LE MASSEAU;Lieu-dit;01190;
01;0;102;CHEVROUX;B090;MONTONY;Lieu-dit;01190;
