DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
45;0;234;2800;RUE FERDINAND BUISSON;1;;ORLEANS;45000;19870101
45;0;234;2801;RUE FERNAND GRAVIER;1;;ORLEANS;45000;19970225
45;0;234;2802;RUE FERDINAND FARCINADE;1;;ORLEANS;45000;20120822
45;0;234;2810;RUE FERNAND MARS;1;;ORLEANS;45000;19870101
45;0;234;2815;RUE FERNAND PELLOUTIER;1;;ORLEANS;45000;19870101
45;0;234;2820;RUE FERNAND RABIER;1;;ORLEANS;45000;19870101
45;0;234;2823;AV  SAINT FIACRE;1;;ORLEANS;45000;19920724
45;0;234;2824;ALL DES FINETTES;1;;ORLEANS;45000;19930329
45;0;234;2825;RUE FLANDRE DUNKERQUE;1;;ORLEANS;45000;19870101
45;0;234;2826;RUE DU FAUBOURG MADELEINE;1;;ORLEANS;45000;19880601
45;0;234;2830;RUE DU FIL SOIE;1;;ORLEANS;45000;19870101
45;0;234;2833;VEN DES FINETTES;1;;ORLEANS;45000;19870101
45;0;234;2834;RUE DES FLEURS;1;;ORLEANS;45000;19870101
45;0;234;2835;PARCFLORAL DE LA SOURCE;1;;ORLEANS;45000;19870101
45;0;234;2838;RUE DE LA FLORE;1;;ORLEANS;45000;19920724
45;0;234;2840;RUE DE LA FOLIE;1;;ORLEANS;45000;19870101
45;0;234;2850;RUE DE LA FONDERIE;1;;ORLEANS;45000;19870101
45;0;234;2860;RUE DE LA FONTAINE;1;;ORLEANS;45000;19870101
45;0;234;2865;RUE FONTENELLE;1;;ORLEANS;45000;19870101
45;0;234;2870;QUAIDU FORT ALLEAUME;1;;ORLEANS;45000;19870101
45;0;234;2880;QUAIDU FORT DES TOURELLES;1;;ORLEANS;45000;19870101
45;0;234;2889;RUE DE LA FOSSE BENATE;1;;ORLEANS;45000;20081224
45;0;234;2890;RUE FOSSE DE MEULE;1;;ORLEANS;45000;19870101
45;0;234;2900;SEN DE LA FOSSE PLATE;1;;ORLEANS;45000;19870101
45;0;234;2905;VEN FOSSE VILGRAIN;1;;ORLEANS;45000;19870101
45;0;234;2910;RUE FOUGEREAU;1;;ORLEANS;45000;19870101
45;0;234;2915;RUE DU FOUR A CHAUX;1;;ORLEANS;45000;19870101
45;0;234;2920;IMP DES FOURCHES;1;;ORLEANS;45000;19870101
45;0;234;2921;ESP DE LA FRANCE LIBRE;1;;ORLEANS;45000;20010426
45;0;234;2929;RUE FRANCIS BLANCHE;1;;ORLEANS;45000;20061123
45;0;234;2930;RUE FRANCOIS COUPERIN;1;;ORLEANS;45000;19870101
45;0;234;2935;RUE F DE LA ROCHEFOUCAULD;1;;ORLEANS;45000;19870101
45;0;234;2937;RUE FRANCOIS II;1;;ORLEANS;45000;19870101
45;0;234;2940;ALL FRANCOIS GIROUST;1;;ORLEANS;45000;19870101
45;0;234;2941;RUE FRANCOIS HAUCHECORNE;1;;ORLEANS;45000;20041125
45;0;234;2942;RUE FRANCOIS LUPOT;1;;ORLEANS;45000;19870101
45;0;234;2945;RUE FRANCOIS MANSART;1;;ORLEANS;45000;19870101
45;0;234;2947;RUE FRANCOIS MARCHAND;1;;ORLEANS;45000;19870101
45;0;234;2948;RUE FRANCOIS MARGOTTIN;1;;ORLEANS;45000;20020416
45;0;234;2950;RUE FRANCOIS PAGOT;1;;ORLEANS;45000;19870101
45;0;234;2952;RUE FREDERIC CHOPIN;1;;ORLEANS;45000;19870101
45;0;234;2955;RUE GASTON PLANTE;1;;ORLEANS;45000;19870101
45;0;234;2960;RUE FRANCOIS RABELAIS;1;;ORLEANS;45000;19870101
45;0;234;2970;RUE FRANCOIS VILLON;1;;ORLEANS;45000;19870101
45;0;234;2980;RUE DES FRANCS BOURGEOIS;1;;ORLEANS;45000;19870101
45;0;234;2990;RUE FRANKLIN;1;;ORLEANS;45000;19870101
45;0;234;2991;ALL FRANZ SCHUBERT;1;;ORLEANS;45000;19981001
45;0;234;2995;RUE DES FRERES CHAPPE;1;;ORLEANS;45000;19870101
45;0;234;3000;RUE FUSILLES 1940 1944;1;;ORLEANS;45000;19870101
45;0;234;3010;RUE GABRIEL FAURE;1;;ORLEANS;45000;19870101
45;0;234;3015;RUE GABRIEL PIERNE;1;;ORLEANS;45000;19870101
45;0;234;3016;RUE GABRIEL TEMPLIER;1;;ORLEANS;45000;19870101
45;0;234;3017;RUE GALILEE;1;;ORLEANS;45000;19880729
45;0;234;3020;PL  GAMBETTA;1;;ORLEANS;45000;19870101
45;0;234;3030;RUE GAMBETTA;1;;ORLEANS;45000;19870101
45;0;234;3040;VEN GAMBETTA;1;;ORLEANS;45000;19870101
45;0;234;3050;RUE DE LA GARE;1;;ORLEANS;45000;19870101
45;0;234;3051;RUE ANDRE GARNIER;1;;ORLEANS;45000;20050524
45;0;234;3070;RUE GASTON COUTE;1;;ORLEANS;45000;19870101
45;0;234;3081;RUE GATE BOIS;1;;ORLEANS;45000;19870101
45;0;234;3090;IMP GAUCOURT;1;;ORLEANS;45000;19870101
45;0;234;3100;RUE DE GAUCOURT;1;;ORLEANS;45000;19870101
45;0;234;3102;ALL GAUDIER BRZESKA;1;;ORLEANS;45000;19870101
45;0;234;3110;RUE DE LA GENDARMERIE;1;;ORLEANS;45000;19870101
45;0;234;3120;PL  DU GENERAL DE GAULLE;1;;ORLEANS;45000;19870101
45;0;234;3130;RUE DU GEN DE SONIS;1;;ORLEANS;45000;19870101
45;0;234;3140;AV  DU GEN DUPORTAIL;1;;ORLEANS;45000;19870101
45;0;234;3142;RUE DU GEN EISENHOWER;1;;ORLEANS;45000;19870101
45;0;234;3145;RUE DU GENERAL FERRIE;1;;ORLEANS;45000;19870101
45;0;234;3160;RUE DU GEN SARRAIL;1;;ORLEANS;45000;19870101
45;0;234;3163;RUE PIERRE GILLE DE GENNES;1;;ORLEANS;45000;20080226
45;0;234;3168;RUE GEO ANDRE;1;;ORLEANS;45000;19870101
45;0;234;3169;ALL GEORGES BATAILLE;1;;ORLEANS;45000;19870101
45;0;234;3171;RUE GEORGES BIZET;1;;ORLEANS;45000;19930727
45;0;234;3172;ALL GEORGES BRASSENS;1;;ORLEANS;45000;19870101
45;0;234;3173;RUE GEORGES BERNANOS;1;;ORLEANS;45000;19980224
45;0;234;3174;RUE GEORGES CUVIER;1;;ORLEANS;45000;20090728
45;0;234;3175;PONTGEORGE V;1;;ORLEANS;45000;19870101
45;0;234;3178;PL  PLACETTE GEORGES BATAI;1;;ORLEANS;45000;19870101
45;0;234;3180;RUE GEORGES GOYAU;1;;ORLEANS;45000;19870101
45;0;234;3183;RUE GEORGES LANDRE;1;;ORLEANS;45000;20141223
45;0;234;3189;RUE GEORGES POMPIDOU;1;;ORLEANS;45000;19880126
45;0;234;3190;RUE GEORGES PAPELIER;1;;ORLEANS;45000;19870101
45;0;234;3195;RUE GEORGE SAND;1;;ORLEANS;45000;19870101
45;0;234;3196;RUE GEORGETTE GIROGUY;1;;ORLEANS;45000;20020416
45;0;234;3200;PAS DES GERANIUMS;1;;ORLEANS;45000;19870101
45;0;234;3201;RUE DES GERANIUMS;1;;ORLEANS;45000;19870101
45;0;234;3210;ALL GERMAIN AUDEBERT;1;;ORLEANS;45000;19870101
45;0;234;3220;VEN DE GIEN;1;;ORLEANS;45000;19870101
45;0;234;3225;RUE HENRI BERGSON;1;;ORLEANS;45000;19870101
45;0;234;3230;RUE GIFFARD;1;;ORLEANS;45000;19870101
45;0;234;3240;RUE GIRODET;1;;ORLEANS;45000;19870101
45;0;234;3245;PAS DES GLAIEULS;1;;ORLEANS;45000;19870101
45;0;234;3260;RUE DES GOBELETS;1;;ORLEANS;45000;19870101
45;0;234;3270;RUE DE GOURVILLE;1;;ORLEANS;45000;19870101
45;0;234;3280;RUE GRAND CHAMP DE L ECHO;1;;ORLEANS;45000;19870101
45;0;234;3281;SEN GRAND CHAMP DE L ECHO;1;;ORLEANS;45000;19870101
45;0;234;3286;RUE DE LA GRANDE MARNIERE;1;;ORLEANS;45000;19870101
45;0;234;3290;GR  GRANDE RUE ST MARC;1;;ORLEANS;45000;19870101
45;0;234;3300;RUE DU GRAND VILLIERS;1;;ORLEANS;45000;19870101
45;0;234;3310;RUE DES GRANDIERS;1;;ORLEANS;45000;19870101
45;0;234;3320;RUE DES GRANDS CHAMPS;1;;ORLEANS;45000;19870101
45;0;234;3330;RUE GRATTEMINOT;1;;ORLEANS;45000;19870101
45;0;234;3335;RUE GREFFIER;1;;ORLEANS;45000;19870101
45;0;234;3336;VEN GREFFIER;1;;ORLEANS;45000;19870101
45;0;234;3337;RUE DU GREFFOIR;1;;ORLEANS;45000;20010426
45;0;234;3360;RUE DU GRENIER A SEL;1;;ORLEANS;45000;19870101
45;0;234;3361;RUE CRIGNON DESORMEAUX;1;;ORLEANS;45000;19970624
45;0;234;3370;RUE DE LA GRILLE;1;;ORLEANS;45000;19870101
45;0;234;3380;VEN GRIS MEUNIER;1;;ORLEANS;45000;19870101
45;0;234;3390;RUE GRISON;1;;ORLEANS;45000;19870101
45;0;234;3400;RUE DU GROS ANNEAU;1;;ORLEANS;45000;19870101
45;0;234;3410;RUE DU GROS RAISIN;1;;ORLEANS;45000;19870101
45;0;234;3428;VEN DU GUICHET AU PAIN;1;;ORLEANS;45000;19870101
45;0;234;3430;RUE GUICHET DE MOI;1;;ORLEANS;45000;19870101
45;0;234;3435;RUE GUICHET ST BENOIT;1;;ORLEANS;45000;19870101
45;0;234;3450;RUE GUIGNEGAULT;1;;ORLEANS;45000;19870101
45;0;234;3460;RUE GUILLAUME;1;;ORLEANS;45000;19870101
45;0;234;3470;RUE GUILLAUME BUDE;1;;ORLEANS;45000;19870101
45;0;234;3475;ALL GUILLAUME COUSINOT;1;;ORLEANS;45000;19870101
45;0;234;3480;RUE GUILLAUME DE LORRIS;1;;ORLEANS;45000;19870101
45;0;234;3490;RUE GUILLAUME PROUSTEAU;1;;ORLEANS;45000;19870101
45;0;234;3495;RUE GUSTAVE CHARPENTIER;1;;ORLEANS;45000;19870101
45;0;234;3496;RUE GUSTAVE EIFFEL;1;;ORLEANS;45000;19950727
45;0;234;3497;RUE GUSTAVE FLAUBERT;1;;ORLEANS;45000;19870101
45;0;234;3500;RUE GUSTAVE LANSON;1;;ORLEANS;45000;19870101
45;0;234;3510;RUE GUSTAVE VAPEREAU;1;;ORLEANS;45000;19870101
45;0;234;3515;RUE GUY DE MAUPASSANT;1;;ORLEANS;45000;19870101
45;0;234;3517;BD  GUY MARIE RIOBE;1;;ORLEANS;45000;19900726
45;0;234;3520;CHE DU HALAGE;1;;ORLEANS;45000;19870101
45;0;234;3530;RUE DE LA HALLEBARDE;1;;ORLEANS;45000;19870101
45;0;234;3534;RUE DES HALLES;1;;ORLEANS;45000;19870101
45;0;234;3540;PL  HALMA GRAND;1;;ORLEANS;45000;19870101
45;0;234;3545;ALL DU HAMEAU ST JEAN;1;;ORLEANS;45000;19870101
45;0;234;3550;RUE DES HANNEQUINS;1;;ORLEANS;45000;19870101
45;0;234;3560;RUE HAROLD PORTALIS;1;;ORLEANS;45000;19870101
45;0;234;3570;RUE HATTON;1;;ORLEANS;45000;19870101
45;0;234;3575;RUE HAUTE;1;;ORLEANS;45000;19870101
45;0;234;3580;CHE DU HAUT SENTIER;1;;ORLEANS;45000;19870101
45;0;234;3590;AV  DE L HOPITAL;1;;ORLEANS;45000;19870101
45;0;234;3600;RUE HAUTE VALLEE;1;;ORLEANS;45000;19870101
45;0;234;3610;RUE DES HAUTES MAISONS;1;;ORLEANS;45000;19870101
45;0;234;3611;RUE DES HAUTS DE SAINT MAR;1;;ORLEANS;45000;20230424
45;0;234;3612;RUE GERMAINE TILLION;1;;ORLEANS;45000;20170424
45;0;234;3620;RUE DES HAUTS CHAMPS;1;;ORLEANS;45000;19870101
45;0;234;3630;RUE HECTOR BERLIOZ;1;;ORLEANS;45000;19870101
45;0;234;3635;PL  HENRI COULLAUD;1;;ORLEANS;45000;19870101
45;0;234;3636;RUE HENRI COULLAUD;1;;ORLEANS;45000;19870101
45;0;234;3640;RUE HENRI DESFORGES;1;;ORLEANS;45000;19870101
45;0;234;3650;RUE HENRI DUNANT;1;;ORLEANS;45000;19870101
45;0;234;3651;SQ  HENRI DUNANT;1;;ORLEANS;45000;19950727
45;0;234;3652;RUE HENRI DUVILLARD;1;;ORLEANS;45000;20100324
45;0;234;3660;RUE HENRI LAVEDAN;1;;ORLEANS;45000;19870101
45;0;234;3661;RUE HENRI MONDOR;1;;ORLEANS;45000;19870101
45;0;234;3662;RUE HENRI POINCARE;1;;ORLEANS;45000;19870101
45;0;234;3665;RUE HENRI IV;1;;ORLEANS;45000;19870101
45;0;234;3670;RUE HENRI ROY;1;;ORLEANS;45000;19870101
45;0;234;3671;RUE HENRIETTE ANNE D'ANGLE;1;;ORLEANS;45000;20020528
45;0;234;3680;RUE DU HERON;1;;ORLEANS;45000;19870101
45;0;234;3683;RUE HONORE D ESTIENNE D OR;1;;ORLEANS;45000;19880729
45;0;234;3684;RUE HONORE DE BALZAC;1;;ORLEANS;45000;19870101
45;0;234;3686;RUE DU 8 MAI 1945;1;;ORLEANS;45000;19870101
45;0;234;3688;RUE HONORE DE MIRABEAU;1;;ORLEANS;45000;19870101
45;0;234;3689;PAS DES HORTENSIAS;1;;ORLEANS;45000;19870101
45;0;234;3691;RUE DU 8 REGIMENT DE CHASS;1;;ORLEANS;45000;20100324
45;0;234;3694;PL  DE L HORTICULTURE;1;;ORLEANS;45000;19870101
45;0;234;3700;RUE DES HOTELLERIES;1;;ORLEANS;45000;19870101
45;0;234;3705;PL  HUBERT BEUVE MERY;1;;ORLEANS;45000;19920724
45;0;234;3710;RUE DES HUGUENOTS;1;;ORLEANS;45000;19870101
45;0;234;3715;IMP HYPPOLYTE FORESTIER;1;;ORLEANS;45000;20220726
45;0;234;3718;RUE DE L IF;1;;ORLEANS;45000;19870101
45;0;234;3740;RUE D ILLIERS;1;;ORLEANS;45000;19870101
45;0;234;3750;RUE DE L IMMOBILIERE;1;;ORLEANS;45000;19870101
45;0;234;3751;FG  SAINT VINCENT;1;;ORLEANS;45000;19951026
45;0;234;3752;RUE DE L INDUSTRIE;1;;ORLEANS;45000;19870101
45;0;234;3753;PL  DE L'INDIEN;1;;ORLEANS;45000;19951026
45;0;234;3758;PAS DES IRIS;1;;ORLEANS;45000;19870101
45;0;234;3770;RUE ISAAC JOGUES;1;;ORLEANS;45000;19870101
45;0;234;3779;PAS ISABELLE ROMEE;1;;ORLEANS;45000;20190325
45;0;234;3780;RUE ISABELLE ROMEE;1;;ORLEANS;45000;19870101
45;0;234;3785;RUE D ISSOUDUN CAMPUS UNIV;1;;ORLEANS;45000;19870101
45;0;234;3790;RUE D IVOY;1;;ORLEANS;45000;19870101
45;0;234;3791;SEN D IVOY;1;;ORLEANS;45000;19870101
45;0;234;3810;RUE DES JACINTHES;1;;ORLEANS;45000;19870101
45;0;234;3820;RUE DES JACOBINS;1;;ORLEANS;45000;19870101
45;0;234;3830;RUE JACQUARD;1;;ORLEANS;45000;19870101
45;0;234;3834;RUE JACQUELINE AURIOL;1;;ORLEANS;45000;20160223
45;0;234;3838;RUE JACQUES CARTIER;1;;ORLEANS;45000;19870101
45;0;234;3840;ALL JACQUES DELALANDE;1;;ORLEANS;45000;19870101
45;0;234;3845;RUE JACQUES GROSLOT BAILLY;1;;ORLEANS;45000;19870101
45;0;234;3846;RUE JACQUES HANAPPIER;1;;ORLEANS;45000;20100324
45;0;234;3848;RUE JACQUES MONOD;1;;ORLEANS;45000;19870101
45;0;234;3849;RUE JACQUES PREVERT;1;;ORLEANS;45000;19920819
45;0;234;3850;RUE JACQUES SOYER;1;;ORLEANS;45000;19870101
45;0;234;3853;IMP DES JARDINS DU PRESSOI;1;;ORLEANS;45000;20210927
45;0;234;3854;RUE DES JARDINS;1;;ORLEANS;45000;19870101
45;0;234;3855;RUE JEAN AVEZARD;1;;ORLEANS;45000;20000327
45;0;234;3857;RUE JEAN BAPTISTE CLEMENT;1;;ORLEANS;45000;19920819
45;0;234;3858;RUE JEAN BAPTISTE ISNARD;1;;ORLEANS;45000;19870101
45;0;234;3859;RUE JEAN BAPTISTE COROT;1;;ORLEANS;45000;19870101
45;0;234;3860;PL  DU JARDIN DES PLANTES;1;;ORLEANS;45000;19870101
45;0;234;3861;RUE JEAN BAPTISTE COLBERT;1;;ORLEANS;45000;19870101
45;0;234;3862;RUE J BAPTISTE MASSILLON;1;;ORLEANS;45000;19870101
45;0;234;3863;RUE J BAPTISTE PERRONNEAU;1;;ORLEANS;45000;19870101
45;0;234;3864;RUE JEAN BOUIN;1;;ORLEANS;45000;19870101
45;0;234;3865;RUE JEAN JACQUES ROUSSEAU;1;;ORLEANS;45000;19870101
45;0;234;3866;RUE JEAN PERRIN;1;;ORLEANS;45000;19870101
45;0;234;3867;RUE JULES FERRY;1;;ORLEANS;45000;19870101
45;0;234;3870;RUE DE JARGEAU;1;;ORLEANS;45000;19870101
45;0;234;3879;RUE DE JAVA;1;;ORLEANS;45000;19940328
45;0;234;3880;IMP DE JAVA;1;;ORLEANS;45000;19870101
45;0;234;3885;RUE JEAN D AULON;1;;ORLEANS;45000;19870101
45;0;234;3890;RUE JEAN BAPTISTE MORIN;1;;ORLEANS;45000;19870101
45;0;234;3900;RUE JEAN CALVIN;1;;ORLEANS;45000;19870101
45;0;234;3910;RUE JEHAN DE MEUNG;1;;ORLEANS;45000;19870101
45;0;234;3911;RUE JEAN DE LA TAILLE;1;;ORLEANS;45000;19870101
45;0;234;3912;RUE JEAN GROSBOIS;1;;ORLEANS;45000;19981001
45;0;234;3920;RUE JEAN HUPEAU;1;;ORLEANS;45000;19870101
45;0;234;3930;BD  JEAN JAURES;1;;ORLEANS;45000;19870101
45;0;234;3940;RUE JEAN LOUVET;1;;ORLEANS;45000;19870101
45;0;234;3941;PL  JEAN MONNET;1;;ORLEANS;45000;19880429
45;0;234;3942;RUE JEAN MOULIN;1;;ORLEANS;45000;19870101
45;0;234;3950;RUE JEAN PHILIPPE RAMEAU;1;;ORLEANS;45000;19870101
45;0;234;3955;RUE JEAN RACINE;1;;ORLEANS;45000;19870101
45;0;234;3960;RUE JEAN RIME;1;;ORLEANS;45000;19870101
45;0;234;3965;AV  JEAN ZAY;1;;ORLEANS;45000;19941006
45;0;234;3970;RUE JEANNE D ARC;1;;ORLEANS;45000;19870101
45;0;234;3971;RUE JEANNE JUGAN;1;;ORLEANS;45000;19940328
45;0;234;3972;RUE JEANNE CHAMPILLOU;1;;ORLEANS;45000;19940627
45;0;234;3980;RUE DE JOIE;1;;ORLEANS;45000;19870101
45;0;234;3990;VEN DE JOIE;1;;ORLEANS;45000;19870101
45;0;234;3992;ALL JOLIOT CURIE;1;;ORLEANS;45000;19940328
45;0;234;3997;IMP JOSEPH CRESSOT;1;;ORLEANS;45000;19870101
45;0;234;4000;RUE JOSEPH LEROY;1;;ORLEANS;45000;19870101
45;0;234;4010;RUE JOUSSELIN;1;;ORLEANS;45000;19870101
45;0;234;4020;RUE DES JUIFS;1;;ORLEANS;45000;19870101
45;0;234;4025;RUE JULES FAVRE;1;;ORLEANS;45000;19870101
45;0;234;4030;RUE JULES GOUCHAULT;1;;ORLEANS;45000;19870101
45;0;234;4040;RUE JULES LEMAITRE;1;;ORLEANS;45000;19870101
45;0;234;4045;PAS JULES MASSENET;1;;ORLEANS;45000;19870101
45;0;234;4046;PL  JULES MASSENET;1;;ORLEANS;45000;20010426
45;0;234;4052;RUE LEO DELIBES;1;;ORLEANS;45000;19870101
45;0;234;4053;RUE JULES MICHELET;1;;ORLEANS;45000;19870101
45;0;234;4054;RUE JULES NOEL;1;;ORLEANS;45000;19870101
45;0;234;4055;RUE DE JUSSIEU;1;;ORLEANS;45000;19870101
45;0;234;4057;PAS DES LAURIERS;1;;ORLEANS;45000;19870101
45;0;234;4060;VEN DE LA JUSTICE;1;;ORLEANS;45000;19870101
45;0;234;4070;RUE LA BRUYERE;1;;ORLEANS;45000;19870101
45;0;234;4080;RUE LADUREAU;1;;ORLEANS;45000;19870101
45;0;234;4082;RUE LAENNEC;1;;ORLEANS;45000;19870101
45;0;234;4085;RUE LA FAYETTE;1;;ORLEANS;45000;19870101
45;0;234;4090;RUE LAHIRE;1;;ORLEANS;45000;19870101
45;0;234;4098;RUE LAMARCK;1;;ORLEANS;45000;19870101
45;0;234;4100;BD  LAMARTINE;1;;ORLEANS;45000;19870101
45;0;234;4110;RUE LANDRELOUP;1;;ORLEANS;45000;19870101
45;0;234;4112;RUE DU LANGUEDOC;1;;ORLEANS;45000;19961126
45;0;234;4115;SEN LATERAL AU CHEM DE FER;1;;ORLEANS;45000;19870101
45;0;234;4117;RUE LAURENT CORRARD;1;;ORLEANS;45000;19920724
45;0;234;4120;RUE DES LAVANDIERES;1;;ORLEANS;45000;19870101
45;0;234;4122;RUE LAZARE CARNOT;1;;ORLEANS;45000;19870101
45;0;234;4125;PAS LE LECTIER;1;;ORLEANS;45000;19920724
45;0;234;4128;RUE LE MOYNE DE BIENVILLE;1;;ORLEANS;45000;19870101
45;0;234;4129;RUE LEONARD DE VINCI;1;;ORLEANS;45000;19880928
45;0;234;4130;RUE LEON BLUM;1;;ORLEANS;45000;19870101
45;0;234;4131;PL  LEONARD DE VINCI;1;;ORLEANS;45000;20090527
45;0;234;4136;PARCLEON CHENAULT;1;;ORLEANS;45000;19920724
45;0;234;4138;RUE LEON JOUHAUX;1;;ORLEANS;45000;19920819
45;0;234;4140;RUE LEON DELAGRANGE;1;;ORLEANS;45000;19870101
45;0;234;4150;RUE LEON THAUVIN;1;;ORLEANS;45000;19870101
45;0;234;4180;AV  DE LA LIBERATION;1;;ORLEANS;45000;19870101
45;0;234;4190;RUE DE LA LIBERTE;1;;ORLEANS;45000;19870101
45;0;234;4200;RUE DU LIEVRE D OR;1;;ORLEANS;45000;19870101
45;0;234;4210;RUE AUX LIGNEAUX;1;;ORLEANS;45000;19870101
45;0;234;4220;RUE DE LIMARE;1;;ORLEANS;45000;19870101
45;0;234;4230;RUE AU LIN;1;;ORLEANS;45000;19870101
45;0;234;4240;RUE DE LA LIONNE;1;;ORLEANS;45000;19870101
45;0;234;4241;RUE DES LILAS;1;;ORLEANS;45000;19881124
45;0;234;4248;RUE DES LIPHARDERIES;1;;ORLEANS;45000;19870101
45;0;234;4249;IMP DU LIVOUET;1;;ORLEANS;45000;19930527
45;0;234;4251;RUE DE LA LISOTTE;1;;ORLEANS;45000;20110223
45;0;234;4260;RUE DE LOIGNY;1;;ORLEANS;45000;19870101
45;0;234;4261;PL  DE LA LOIRE;1;;ORLEANS;45000;20020625
45;0;234;4270;RUE LORMIER DIT MAGLOIRE;1;;ORLEANS;45000;19870101
45;0;234;4271;RUE LOUIS ANTOINE MACAREL;1;;ORLEANS;45000;19870101
45;0;234;4272;RUE LOUIS BOUSSENARD;1;;ORLEANS;45000;19870101
45;0;234;4273;PL  LOUIS ARMAND;1;;ORLEANS;45000;19880429
45;0;234;4274;RUE LOUIS FLEURIGEON;1;;ORLEANS;45000;19900227
45;0;234;4275;RUE LOUIS JOSEPH GAY LUSSA;1;;ORLEANS;45000;19870101
45;0;234;4280;RUE LOUIS JOSEPH SOULAS;1;;ORLEANS;45000;19870101
45;0;234;4281;RUE LOUIS LACAVE;1;;ORLEANS;45000;20100324
45;0;234;4290;RUE LOUIS LOUCHEUR;1;;ORLEANS;45000;19870101
45;0;234;4294;PL  LOUIS XI;1;;ORLEANS;45000;19870101
45;0;234;4295;RUE LOUIS VI LE GROS;1;;ORLEANS;45000;19870101
45;0;234;4298;RUE LOUIS PERGAUD;1;;ORLEANS;45000;19870101
45;0;234;4300;RUE LOUIS ROGUET;1;;ORLEANS;45000;19870101
45;0;234;4305;RUE LOUIS ROSSAT;1;;ORLEANS;45000;19870101
45;0;234;4306;RUE LOUISE WEISS;1;;ORLEANS;45000;19940328
45;0;234;4307;RUE LOUISE LABE;1;;ORLEANS;45000;19950727
45;0;234;4308;RUE LOUISE BONNE;1;;ORLEANS;45000;19950727
45;0;234;4310;RUE AUX LOUPS;1;;ORLEANS;45000;19870101
45;0;234;4311;RUE DE LUGOJ;1;;ORLEANS;45000;20060721
45;0;234;4315;RUE DE LUTECE;1;;ORLEANS;45000;19870101
45;0;234;4317;VEN DES LYS;1;;ORLEANS;45000;19870101
45;0;234;4320;IMP MAC NAB;1;;ORLEANS;45000;19870101
45;0;234;4323;RUE MADAME DE SEVIGNE;1;;ORLEANS;45000;19870101
45;0;234;4328;PL  MADELEINE BEJART;1;;ORLEANS;45000;19870101
45;0;234;4330;QUAIDE LA MADELEINE;1;;ORLEANS;45000;19870101
45;0;234;4332;RUE MOTHIRON;1;;ORLEANS;45000;19870101
45;0;234;4340;ALL DES MAGNOLIAS;1;;ORLEANS;45000;19870101
45;0;234;4358;VC  DE LA MAIN QUI FILE;1;;ORLEANS;45000;19870101
45;0;234;4360;RUE DE LA MAIN QUI FILE;1;;ORLEANS;45000;19870101
45;0;234;4370;VEN MAISON ROUGE;1;;ORLEANS;45000;19870101
45;0;234;4380;RUE MALAKOFF;1;;ORLEANS;45000;19870101
45;0;234;4381;RUE DES MAITRES SONNEURS;1;;ORLEANS;45000;19871230
45;0;234;4390;RUE DES MALTOTIERS;1;;ORLEANS;45000;19870101
45;0;234;4400;RUE DE LA MANUFACTURE;1;;ORLEANS;45000;19870101
45;0;234;4405;RUE DES MARAICHERS;1;;ORLEANS;45000;19870101
45;0;234;4407;RUE MARC BLOCH;1;;ORLEANS;45000;19950727
45;0;234;4408;RUE MARC CASSIER;1;;ORLEANS;45000;20020416
45;0;234;4410;RUE MARC SANGNIER;1;;ORLEANS;45000;19870101
45;0;234;4412;RUE MARCEL CHAUBARON;1;;ORLEANS;45000;19930727
45;0;234;4415;RUE MARCEL PROUST;1;;ORLEANS;45000;19870101
45;0;234;4420;RUE MARCELIN BERTHELOT;1;;ORLEANS;45000;19870101
45;0;234;4422;RUE MARGUERITE DURAND;1;;ORLEANS;45000;19950727
45;0;234;4425;SQ  MARGUERITE YOURCENAR;1;;ORLEANS;45000;19920724
45;0;234;4426;IMP DES MARGUERITES;1;;ORLEANS;45000;20160627
45;0;234;4430;RUE MARCHAIS;1;;ORLEANS;45000;19870101
45;0;234;4431;RUE DU MAL LECLERC;1;;ORLEANS;45000;19870101
45;0;234;4432;RUE MAURICE CONSTANTIN WEY;1;;ORLEANS;45000;19900227
45;0;234;4433;ALL DES MERISIERS;1;;ORLEANS;45000;19870101
45;0;234;4434;RUE MENDES FRANCE;1;;ORLEANS;45000;19880729
45;0;234;4435;RUE MICHAEL FARADAY;1;;ORLEANS;45000;19870101
45;0;234;4436;PL  DU MARCHE DE LA MADELE;1;;ORLEANS;45000;19981001
45;0;234;4440;IMP MACHENOIR;1;;ORLEANS;45000;19870101
45;0;234;4443;PL  MARCEL BOUBOU;1;;ORLEANS;45000;19870101
45;0;234;4444;RUE MARCEL BOUBOU;1;;ORLEANS;45000;19870101
45;0;234;4447;PL  MARCEL TEMPLIER;1;;ORLEANS;45000;19870101
45;0;234;4450;PAS LA MARE AUX SOLOGNOTS;1;;ORLEANS;45000;19870101
45;0;234;4463;RUE MAL DE LATTRE DE TASSI;1;;ORLEANS;45000;19870101
45;0;234;4470;RUE MAL FOCH;1;;ORLEANS;45000;19870101
45;0;234;4471;ALL DU LITHIUM;1;;ORLEANS;45000;19880928
45;0;234;4472;RUE DU MAL GALLIENI;1;;ORLEANS;45000;19870101
45;0;234;4474;RUE DU MAL JUIN;1;;ORLEANS;45000;19870101
45;0;234;4480;RUE MAL MAUNOURY;1;;ORLEANS;45000;19870101
