DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
73;0;187;1187;CHE DE L'EAU ROUSSE;1;;LA LECHERE;73260;20191127
73;0;187;1188;CHE DU FOUR;1;;LA LECHERE;73260;20191127
73;0;187;1189;CHE DE LA FRACHETTE;1;;LA LECHERE;73260;20191127
73;0;187;1190;CHE DE LA GOUILLE;1;;LA LECHERE;73260;20191127
73;0;187;1191;RTE DE LACHAT;1;;LA LECHERE;73260;20191127
73;0;187;1192;RUE DE LA LAUZIERE;1;;LA LECHERE;73260;20191127
73;0;187;1193;CHE DE MONTPONT;1;;LA LECHERE;73260;20191127
73;0;187;1194;CHE DE L'ORDON;1;;LA LECHERE;73260;20191127
73;0;187;1195;CHE DE LA PAUTAZ;1;;LA LECHERE;73260;20191127
73;0;187;1196;CHE DU POIRIER;1;;LA LECHERE;73260;20191127
73;0;187;1197;PL  SAINT ANTOINE;1;;LA LECHERE;73260;20191127
73;0;187;1198;CHE SOUS LES PINS;1;;LA LECHERE;73260;20191127
73;0;187;1199;RUE DE LA TOUR;1;;LA LECHERE;73260;20191127
73;0;187;1200;CHE DU TOVET;1;;LA LECHERE;73260;20191127
73;0;187;1201;RUE DE LA VARDACHE;1;;LA LECHERE;73260;20191127
73;0;187;1202;CHE DU BIOLLAY;1;;LA LECHERE;73260;20191127
73;0;187;1203;RUE DE BONNEVAL L EGLISE;1;;LA LECHERE;73260;20191127
73;0;187;1204;RTE DE LA COLNA;1;;LA LECHERE;73260;20191127
73;0;187;1205;RTE DU CROZAT;1;;LA LECHERE;73260;20191127
73;0;187;1206;RTE HT VILLAGE VILLARD BEN;1;;LA LECHERE;73260;20191127
73;0;187;1207;RTE DU MONT DE BONNEVAL;1;;LA LECHERE;73260;20191127
73;0;187;1208;RTE DU MONT DE VILLARD SOF;1;;LA LECHERE;73260;20191127
73;0;187;1209;RTE DE LA PAILLASSE;1;;LA LECHERE;73260;20191127
73;0;187;1210;RTE DU PLAN DE LAY;1;;LA LECHERE;73260;20191127
73;0;187;1211;RTE DU PLATEAU DU LACHAT;1;;LA LECHERE;73260;20191127
73;0;187;1212;RUE DU VILLARD BENOIT;1;;LA LECHERE;73260;20191127
73;0;187;1213;RUE DE VILLARD SOFFRAY;1;;LA LECHERE;73260;20191127
73;0;187;1214;RTE DU HAUT GENTIL;1;;LA LECHERE;73260;20191127
73;0;187;1215;IMP DU BELLACHAT;1;;LA LECHERE;73260;20191127
73;0;187;1216;CHE DES BIOLETTES;1;;LA LECHERE;73260;20191127
73;0;187;1217;RUE DE LA CASCADE;1;;LA LECHERE;73260;20191127
73;0;187;1218;RTE DE CHARMILLY;1;;LA LECHERE;73260;20191127
73;0;187;1219;IMP DU CHARVET;1;;LA LECHERE;73260;20191127
73;0;187;1220;MTE DU CHATEAU;1;;LA LECHERE;73260;20191127
73;0;187;1221;RTE DU CROITET;1;;LA LECHERE;73260;20191127
73;0;187;1222;RTE DES CYCLOS;1;;LA LECHERE;73260;20191127
73;0;187;1223;LOTISSEMENT DARENTASIA;1;;LA LECHERE;73260;20191127
73;0;187;1224;RUE DE L'ECOLE;1;;LA LECHERE;73260;20191127
73;0;187;1225;MTE DE L'EGLISE;1;;LA LECHERE;73260;20191127
73;0;187;1226;CHE D'EN BAS DE LA LIGNE;1;;LA LECHERE;73260;20191127
73;0;187;1227;CHE DES EVETTES;1;;LA LECHERE;73260;20191127
73;0;187;1228;RTE DE FEISSONNET;1;;LA LECHERE;73260;20191127
73;0;187;1229;PL  DES FETES;1;;LA LECHERE;73260;20191127
73;0;187;1230;MTE DE LA FORVIE;1;;LA LECHERE;73260;20191127
73;0;187;1231;IMP DES GRANGES;1;;LA LECHERE;73260;20191127
73;0;187;1232;RTE IMPERIALE;1;;LA LECHERE;73260;20191127
73;0;187;1233;RTE DES LACS;1;;LA LECHERE;73260;20191127
73;0;187;1234;IMP DES LAUZIERES;1;;LA LECHERE;73260;20191127
73;0;187;1235;PL  DE LA MAIRIE;1;;LA LECHERE;73260;20191127
73;0;187;1236;RUE DU MOIS D'AOUT 44;1;;LA LECHERE;73260;20191127
73;0;187;1237;CHE DU NANT DE LA CLA;1;;LA LECHERE;73260;20191127
73;0;187;1238;RUE DU PAIN;1;;LA LECHERE;73260;20191127
73;0;187;1239;MTE DES PERRIERES;1;;LA LECHERE;73260;20191127
73;0;187;1240;RTE DU PIED DE VILLE;1;;LA LECHERE;73260;20191127
73;0;187;1241;RTE DE PIERRE CHATEAU;1;;LA LECHERE;73260;20191127
73;0;187;1242;RTE DU RIVET;1;;LA LECHERE;73260;20191127
73;0;187;1243;RUE DES SALINES ROYALES;1;;LA LECHERE;73260;20191127
73;0;187;1244;RTE DE TARENTAISE;1;;LA LECHERE;73260;20191127
73;0;187;1245;RUE DE LA TRAILLE;1;;LA LECHERE;73260;20191127
73;0;187;1246;RTE DE LA VERSIERE;1;;LA LECHERE;73260;20191127
73;0;187;1247;CHE DES VIGNES;1;;LA LECHERE;73260;20191127
73;0;187;1250;RUE DU 10 JUIN 1944;1;;LA LECHERE;73260;20230710
73;0;187;1251;RTE DU 11 AOUT 1944;1;;LA LECHERE;73260;20230710
73;0;187;1252;PAS ABBE RACT;1;;LA LECHERE;73260;20230710
73;0;187;1253;CHE DES ABEILLES;1;;LA LECHERE;73260;20230710
73;0;187;1254;CHE DE L'ACHAT;1;;LA LECHERE;73260;20230710
73;0;187;1255;RTE DES ALPAGES;1;;LA LECHERE;73260;20230710
73;0;187;1256;PLA DE L'ANCIEN FOUR;1;;LA LECHERE;73260;20230710
73;0;187;1257;CHE DE L'ARMONA;1;;LA LECHERE;73260;20230710
73;0;187;1258;RTE DE L'ARMONDE;1;;LA LECHERE;73260;20230710
73;0;187;1259;MTE DE L'ARPAZ;1;;LA LECHERE;73260;20230710
73;0;187;1260;RLE DES AVIGNONS;1;;LA LECHERE;73260;20230710
73;0;187;1261;CHE DES AVINIERES;1;;LA LECHERE;73260;20230710
73;0;187;1262;RUE DU BACHAL;1;;LA LECHERE;73260;20230710
73;0;187;1263;PTE DES BARILLONS;1;;LA LECHERE;73260;20230710
73;0;187;1264;MTE DU BASSIN;1;;LA LECHERE;73260;20230710
73;0;187;1265;RTE DES BERGERS;1;;LA LECHERE;73260;20230710
73;0;187;1266;RUE DE LA BERLIRE;1;;LA LECHERE;73260;20230710
73;0;187;1267;IMP DE LA BODNA;1;;LA LECHERE;73260;20230710
73;0;187;1268;RLE DU BOURGEOIS;1;;LA LECHERE;73260;20230710
73;0;187;1269;IMP BOUVIER;1;;LA LECHERE;73260;20230710
73;0;187;1270;RLE DU BOZON;1;;LA LECHERE;73260;20230710
73;0;187;1271;IMP DU BUCHERON;1;;LA LECHERE;73260;20230710
73;0;187;1272;PLA CAMILLE COLLIARD;1;;LA LECHERE;73260;20230710
73;0;187;1273;CHE DES CAPUCINES;1;;LA LECHERE;73260;20230710
73;0;187;1274;IMP DES CARLINES;1;;LA LECHERE;73260;20230710
73;0;187;1275;RTE DES CARROZ;1;;LA LECHERE;73260;20230710
73;0;187;1276;RTE ES CELLIERS;1;;LA LECHERE;73260;20230710
73;0;187;1277;CHE DES CHAMPETS;1;;LA LECHERE;73260;20230710
73;0;187;1278;RUE DE CHANTEMERLE;1;;LA LECHERE;73260;20230710
73;0;187;1279;CHE DU CHANVRE;1;;LA LECHERE;73260;20230710
73;0;187;1280;MTE DE LA CHAPELLE;1;;LA LECHERE;73260;20230710
73;0;187;1281;RTE DE LA CHAPELLE ST JACQ;1;;LA LECHERE;73260;20230710
73;0;187;1282;IMP DES CHARDONNERETS;1;;LA LECHERE;73260;20230710
73;0;187;1283;IMP DES CHASSEURS;1;;LA LECHERE;73260;20230710
73;0;187;1284;RTE DU CHAUSSY;1;;LA LECHERE;73260;20230710
73;0;187;1285;CHE DE LA CHAUVIERE;1;;LA LECHERE;73260;20230710
73;0;187;1286;RUE DE LA CHAUX;1;;LA LECHERE;73260;20230710
73;0;187;1287;RTE DU CHENAVIER;1;;LA LECHERE;73260;20230710
73;0;187;1288;PAS DE LA CHOUETTE;1;;LA LECHERE;73260;20230710
73;0;187;1289;RTE DES COCHETTES;1;;LA LECHERE;73260;20230710
73;0;187;1290;RTE DU COL DE LA MADELEINE;1;;LA LECHERE;73260;20230710
73;0;187;1291;CHE DU COLOMBAN;1;;LA LECHERE;73260;20230710
73;0;187;1292;RTE LE COMBALOVIR;1;;LA LECHERE;73260;20230710
73;0;187;1293;MTE DE LA COMBE DU CHENE;1;;LA LECHERE;73260;20230710
73;0;187;1294;RTE DE COMBELOUVIERE;1;;LA LECHERE;73260;20230710
73;0;187;1295;CHE DES COMBETTES;1;;LA LECHERE;73260;20230710
73;0;187;1296;MTE DE LA CORRA;1;;LA LECHERE;73260;20230710
73;0;187;1297;RUE DES COSSETTES;1;;LA LECHERE;73260;20230710
73;0;187;1298;CHE DE LA COTE;1;;LA LECHERE;73260;20230710
73;0;187;1299;RTE DE LA COUR;1;;LA LECHERE;73260;20230710
73;0;187;1300;RTE DU CRETET;1;;LA LECHERE;73260;20230710
73;0;187;1301;RTE DU CREY;1;;LA LECHERE;73260;20230710
73;0;187;1302;RTE DE LA CROIX;1;;LA LECHERE;73260;20230710
73;0;187;1303;CHE DE LA CROUZE;1;;LA LECHERE;73260;20230710
73;0;187;1304;CHE DES CROZETS;1;;LA LECHERE;73260;20230710
73;0;187;1305;IMP DU CRUET;1;;LA LECHERE;73260;20230710
73;0;187;1306;CHE DE LA CUDRAZ;1;;LA LECHERE;73260;20230710
73;0;187;1307;IMP DES CYPRES;1;;LA LECHERE;73260;20230710
73;0;187;1308;RUE DES DARBELEYS;1;;LA LECHERE;73260;20230710
73;0;187;1309;CHE DE DELALE;1;;LA LECHERE;73260;20230710
73;0;187;1310;IMP DU DONJON;1;;LA LECHERE;73260;20230710
73;0;187;1311;PLA DES DOUCERAINS;1;;LA LECHERE;73260;20230710
73;0;187;1312;RTE DES ECHAPEAUX;1;;LA LECHERE;73260;20230710
73;0;187;1313;RUE DE L'ECOULA;1;;LA LECHERE;73260;20230710
73;0;187;1314;RLE EMPEREUR;1;;LA LECHERE;73260;20230710
73;0;187;1315;CHE DE L'ERNESTINE;1;;LA LECHERE;73260;20230710
73;0;187;1316;CHE DE L'ETABLE;1;;LA LECHERE;73260;20230710
73;0;187;1317;CHE DU FACTEUR;1;;LA LECHERE;73260;20230710
73;0;187;1318;RTE DE LA FERME;1;;LA LECHERE;73260;20230710
73;0;187;1319;ALL DES FLEURS;1;;LA LECHERE;73260;20230710
73;0;187;1320;CHE DES FONTANETTES;1;;LA LECHERE;73260;20230710
73;0;187;1321;CHE DU FONTANY;1;;LA LECHERE;73260;20230710
73;0;187;1322;CHE DES FORESTIERS;1;;LA LECHERE;73260;20230710
73;0;187;1323;CHE DE LA FORGE;1;;LA LECHERE;73260;20230710
73;0;187;1324;CHE DE FRONTRAILLET;1;;LA LECHERE;73260;20230710
73;0;187;1325;RTE DU FRUIT COMMUN;1;;LA LECHERE;73260;20230710
73;0;187;1326;RLE DU FRUITIER;1;;LA LECHERE;73260;20230710
73;0;187;1327;PLA DE LA FRUITIERE;1;;LA LECHERE;73260;20230710
73;0;187;1328;RTE DE GALLERAND;1;;LA LECHERE;73260;20230710
73;0;187;1329;RTE DE LA GLUCIERE;1;;LA LECHERE;73260;20230710
73;0;187;1330;MTE DU GRAND PIC;1;;LA LECHERE;73260;20230710
73;0;187;1331;CHE DES GRANGES DU VILLARE;1;;LA LECHERE;73260;20230710
73;0;187;1332;CHE DES GRILLONS;1;;LA LECHERE;73260;20230710
73;0;187;1333;RLE DES HIRONDELLES;1;;LA LECHERE;73260;20230710
73;0;187;1334;CHE DES JARDINS;1;;LA LECHERE;73260;20230710
73;0;187;1335;CHE DES JEAIS;1;;LA LECHERE;73260;20230710
73;0;187;1336;CHE DES JOLIS;1;;LA LECHERE;73260;20230710
73;0;187;1337;MTE DE LAMELIE;1;;LA LECHERE;73260;20230710
73;0;187;1338;RUE DU LAVOIR;1;;LA LECHERE;73260;20230710
73;0;187;1339;CHE DES LILAS;1;;LA LECHERE;73260;20230710
73;0;187;1340;MTE DE LA LUY;1;;LA LECHERE;73260;20230710
73;0;187;1341;RLE DE LA MADELEINE;1;;LA LECHERE;73260;20230710
73;0;187;1342;PLA DE LA MAISON DES CELLI;1;;LA LECHERE;73260;20230710
73;0;187;1343;CHE DE MATHE;1;;LA LECHERE;73260;20230710
73;0;187;1344;CHE DU MAZOT;1;;LA LECHERE;73260;20230710
73;0;187;1345;IMP DES MESANGES;1;;LA LECHERE;73260;20230710
73;0;187;1346;MTE DU MIARD;1;;LA LECHERE;73260;20230710
73;0;187;1347;CHE DES MOLETTES;1;;LA LECHERE;73260;20230710
73;0;187;1348;RTE DU MONT BELLACHAT;1;;LA LECHERE;73260;20230710
73;0;187;1349;RTE DES MONTAGNARDS;1;;LA LECHERE;73260;20230710
73;0;187;1350;CHE DU MOULIN;1;;LA LECHERE;73260;20230710
73;0;187;1351;PLA DU MUSEE;1;;LA LECHERE;73260;20230710
73;0;187;1352;CHE DU NANT DE LA CLEF;1;;LA LECHERE;73260;20230710
73;0;187;1353;CHE DU NANTET;1;;LA LECHERE;73260;20230710
73;0;187;1354;RTE DE NAVES;1;;LA LECHERE;73260;20230710
73;0;187;1355;RTE DE NECUDAY;1;;LA LECHERE;73260;20230710
73;0;187;1356;RTE D'OUTRENANT;1;;LA LECHERE;73260;20230710
73;0;187;1357;CHE DE LA PACHE;1;;LA LECHERE;73260;20230710
73;0;187;1358;CHE DU PACHU;1;;LA LECHERE;73260;20230710
73;0;187;1359;RTE DU PATRIMOINE;1;;LA LECHERE;73260;20230710
73;0;187;1360;RLE DE LA PEPINIERE;1;;LA LECHERE;73260;20230710
73;0;187;1361;RUE DE LA PERAGE;1;;LA LECHERE;73260;20230710
73;0;187;1362;RLE DU PETIT NANT;1;;LA LECHERE;73260;20230710
73;0;187;1363;CHE DE LA PETITE BRULIERE;1;;LA LECHERE;73260;20230710
73;0;187;1364;RUE DE LA PIERRE DU CHANOI;1;;LA LECHERE;73260;20230710
73;0;187;1365;CHE EN PISCOQUET;1;;LA LECHERE;73260;20230710
73;0;187;1366;RTE DU PLAN;1;;LA LECHERE;73260;20230710
73;0;187;1367;RTE DE PLAN DU MAN;1;;LA LECHERE;73260;20230710
73;0;187;1368;CHE DE PLAN GREBEY;1;;LA LECHERE;73260;20230710
73;0;187;1369;RUE DE PLANTERMIN;1;;LA LECHERE;73260;20230710
73;0;187;1370;CHE DES POMMERETS;1;;LA LECHERE;73260;20230710
73;0;187;1371;CHE DE PRAVY;1;;LA LECHERE;73260;20230710
73;0;187;1372;RLE DU PRESSOIR;1;;LA LECHERE;73260;20230710
73;0;187;1373;CHE DU PRINTEMPS;1;;LA LECHERE;73260;20230710
73;0;187;1374;PLA DU QUARRE;1;;LA LECHERE;73260;20230710
73;0;187;1375;RUE DU QUART;1;;LA LECHERE;73260;20230710
73;0;187;1376;RUE QUARTIER MAITRE;1;;LA LECHERE;73260;20230710
73;0;187;1377;CHE DES QUATRE CHEMINS;1;;LA LECHERE;73260;20230710
73;0;187;1378;RUE DU QUERMOZ;1;;LA LECHERE;73260;20230710
73;0;187;1379;CHE DE RABINE;1;;LA LECHERE;73260;20230710
73;0;187;1380;RTE DE RACLAZ;1;;LA LECHERE;73260;20230710
73;0;187;1381;RLE DES RANDONNEURS;1;;LA LECHERE;73260;20230710
73;0;187;1382;RUE DU REBELLIN;1;;LA LECHERE;73260;20230710
73;0;187;1383;RTE DE REGNIER;1;;LA LECHERE;73260;20230710
73;0;187;1384;CHE DE LA REICHE;1;;LA LECHERE;73260;20230710
73;0;187;1385;CHE DES REPLATS;1;;LA LECHERE;73260;20230710
73;0;187;1386;RUE DE LA ROCHE DU MIDI;1;;LA LECHERE;73260;20230710
73;0;187;1387;IMP DU ROSSIGNOL;1;;LA LECHERE;73260;20230710
73;0;187;1388;RTE DU ROZET;1;;LA LECHERE;73260;20230710
73;0;187;1389;CHE DES RUPPES;1;;LA LECHERE;73260;20230710
73;0;187;1390;RTE DE SAINT ANDRE;1;;LA LECHERE;73260;20230710
73;0;187;1391;RUE SAINT AUBIN;1;;LA LECHERE;73260;20230710
73;0;187;1392;RTE SAINT MICHEL;1;;LA LECHERE;73260;20230710
73;0;187;1393;RTE DE SAINT ROCH;1;;LA LECHERE;73260;20230710
73;0;187;1394;CHE DE SAINT SEBASTIEN;1;;LA LECHERE;73260;20230710
73;0;187;1395;CHE DU SANSON;1;;LA LECHERE;73260;20230710
73;0;187;1396;CHE DE LA SAUGE;1;;LA LECHERE;73260;20230710
73;0;187;1397;RUE DU SAUGET;1;;LA LECHERE;73260;20230710
73;0;187;1398;RTE DE LA SCIERIE;1;;LA LECHERE;73260;20230710
73;0;187;1399;MTE DU SOLEIL LEVANT;1;;LA LECHERE;73260;20230710
73;0;187;1400;RUE DE SOUS VILLE;1;;LA LECHERE;73260;20230710
73;0;187;1401;RTE DE LA STATION;1;;LA LECHERE;73260;20230710
73;0;187;1402;RLE DU TARARE;1;;LA LECHERE;73260;20230710
73;0;187;1403;CHE DU TAVALARD;1;;LA LECHERE;73260;20230710
73;0;187;1404;IMP DU TILLEUL;1;;LA LECHERE;73260;20230710
73;0;187;1405;PLA DE LA TORNELLE;1;;LA LECHERE;73260;20230710
73;0;187;1406;RUE DE LA TROPAZ;1;;LA LECHERE;73260;20230710
73;0;187;1407;RTE DU TSAGNE;1;;LA LECHERE;73260;20230710
73;0;187;1408;RLE DU TSAPLE;1;;LA LECHERE;73260;20230710
73;0;187;1409;RUE DE LA TSARIRE;1;;LA LECHERE;73260;20230710
73;0;187;1410;RTE DE VALMOREL;1;;LA LECHERE;73260;20230710
73;0;187;1411;ALL DES VIARDS;1;;LA LECHERE;73260;20230710
73;0;187;1412;RLE DE LA VIEILLE CAVE;1;;LA LECHERE;73260;20230710
73;0;187;1413;RTE DE LA VIGNETTE;1;;LA LECHERE;73260;20230710
73;0;187;1414;CHE VILLAGEOIS;1;;LA LECHERE;73260;20230710
73;0;187;1415;RTE DU VILLARET;1;;LA LECHERE;73260;20230710
73;0;187;1416;RTE SOUS VILLAZ;1;;LA LECHERE;73260;20230710
73;0;187;A004;IM LES ARCADES;2;;LA LECHERE;73260;19890726
73;0;187;A005;IMM L ACRAY;2;;LA LECHERE;73260;19870101
73;0;187;A006;FOYER DE CHARITE;2;;LA LECHERE;73260;19881201
73;0;187;A007;CITEDU BAS;2;;LA LECHERE;73260;19881201
73;0;187;A008;CITESUD;2;;LA LECHERE;73260;19881201
73;0;187;A009;GENDARMERIE;2;;LA LECHERE;73260;19881201
73;0;187;A013;CHL ACCUEIL DUIT SAPPEY DO;2;;LA LECHERE;73260;20070327
73;0;187;A018;IMM EN BEAUREGARD;2;;LA LECHERE;73260;19870603
73;0;187;A020;IMM LA BIOLENE;2;;LA LECHERE;73260;19890726
73;0;187;A022;RES LES EAUX CLAIRES;2;;LA LECHERE;73260;19920817
73;0;187;A024;IMM LE BURGERAY;2;;LA LECHERE;73260;19870603
73;0;187;A025;RES LA CHAUMIERE;2;;LA LECHERE;73260;19881201
73;0;187;A026;LA DARENTASIA;2;;LA LECHERE;73260;19881201
73;0;187;A027;QUA LA GARE;2;;LA LECHERE;73260;19881201
73;0;187;A028;MAISDU JEU DE BOULES;2;;LA LECHERE;73260;19881201
73;0;187;A029;LES MERMETS;2;;LA LECHERE;73260;19881201
73;0;187;A030;LA SAULIRE;2;;LA LECHERE;73260;19881201
73;0;187;A031;LA SCIE ROSE;2;;LA LECHERE;73260;19881201
73;0;187;A032;RES DU CHATEAU;2;;LA LECHERE;73260;19870603
73;0;187;A039;IMM LA DUIT;2;;LA LECHERE;73260;19870603
73;0;187;A045;RES LA GRANDE PRAIRIE BAT.;2;;LA LECHERE;73260;20030528
73;0;187;A046;RES LA GRANDE PRAIRIE BAT.;2;;LA LECHERE;73260;20030528
73;0;187;A047;RES LA GRANDE PRAIRIE BAT.;2;;LA LECHERE;73260;20030528
73;0;187;A048;IMM LA GRANDE FORET;2;;LA LECHERE;73260;19870603
73;0;187;A051;IMM LE JET DE LA PALLA;2;;LA LECHERE;73260;19870629
73;0;187;A065;IMM LE QUEIGEY;2;;LA LECHERE;73260;19870101
73;0;187;A074;SALLE POLYVALENTE DOUCY;2;;LA LECHERE;73260;20040427
73;0;187;A075;IMM LE SAPEY;2;;LA LECHERE;73260;19901128
73;0;187;A079;IMM. TERRASSES DU MOREL;2;;LA LECHERE;73260;19890726
73;0;187;A082;IMM LA TRABOULE;2;;LA LECHERE;73260;19890726
73;0;187;A085;IMM LE ROSET;2;;LA LECHERE;73260;19870101
73;0;187;A086;IMM LES AROLLES;2;;LA LECHERE;73260;19881201
73;0;187;A087;IMM LES CLARINES;2;;LA LECHERE;73260;19881201
73;0;187;A088;IMM LES GENTIANES;2;;LA LECHERE;73260;19881201
73;0;187;A095;RES OPALE LA COULEE;2;;LA LECHERE;73260;20080227
73;0;187;A096;RES AMETHYSTE LA COULEE;2;;LA LECHERE;73260;20080227
73;0;187;A097;RES LA COULEE 1;2;;LA LECHERE;73260;20080227
73;0;187;A098;RES LA COULEE 2;2;;LA LECHERE;73260;20080227
73;0;187;A099;RES LA COULEE 3;2;;LA LECHERE;73260;20080227
73;0;187;A100;RES COLCHIQUES LA COULEE;2;;LA LECHERE;73260;20080227
73;0;187;A101;RES GENTIANE LA COULEE;2;;LA LECHERE;73260;20080227
73;0;187;A115;IMM LE VERNAY;2;;LA LECHERE;73260;19870101
73;0;187;A116;RES LES VERNES;2;;LA LECHERE;73260;19881201
73;0;187;A117;ENS IMM VILLAGE 92;2;;LA LECHERE;73260;19930625
73;0;187;A118;L'EGLISE;2;;LA LECHERE;73260;20191127
73;0;187;A119;LOT DE FEISSONNET;2;;LA LECHERE;73260;20191127
73;0;187;B001;L ACHAT;3;;LA LECHERE;73260;19910714
73;0;187;B002;ACRAY;3;;LA LECHERE;73260;19881201
73;0;187;B003;L ADRAY;3;;LA LECHERE;73260;19910714
73;0;187;B004;L ADUIT;3;;LA LECHERE;73260;19910714
73;0;187;B005;LES AIRES;3;;LA LECHERE;73260;19910714
73;0;187;B006;L ALIER;3;;LA LECHERE;73260;19910714
73;0;187;B007;ALISETTAZ;3;;LA LECHERE;73260;19910714
73;0;187;B008;L ANGELIN;3;;LA LECHERE;73260;19881208
73;0;187;B009;APRAVY;3;;LA LECHERE;73260;19910714
73;0;187;B010;L ARBE BERNARD;3;;LA LECHERE;73260;19910714
73;0;187;B011;LES ARCOCHONS;3;;LA LECHERE;73260;19910714
73;0;187;B012;L ARMONA;3;;LA LECHERE;73260;19881208
73;0;187;B013;AVIGNONS;3;;LA LECHERE;73260;19910714
73;0;187;B014;LES AVINIERES;3;;LA LECHERE;73260;19910714
73;0;187;B015;LA BAISSE;3;;LA LECHERE;73260;19910714
73;0;187;B016;BARLET;3;;LA LECHERE;73260;19881208
73;0;187;B017;LA BARME;3;;LA LECHERE;73260;19910714
73;0;187;B018;BARME BLANCHE;3;;LA LECHERE;73260;19910714
73;0;187;B019;AUX BARMES;3;;LA LECHERE;73260;19910714
73;0;187;B020;LES BARMES D EN HAUT;3;;LA LECHERE;73260;19910714
73;0;187;B021;BARRA;3;;LA LECHERE;73260;19910714
73;0;187;B022;LA BARTELIERE;3;;LA LECHERE;73260;19910714
73;0;187;B023;LES BASSETS;3;;LA LECHERE;73260;19910714
73;0;187;B024;LES BATAILLES;3;;LA LECHERE;73260;19910714
73;0;187;B025;EN BEAUCORTIL;3;;LA LECHERE;73260;19910714
73;0;187;B026;BEAUDIN;3;;LA LECHERE;73260;19910714
73;0;187;B027;EN BEAUREGARD;3;;LA LECHERE;73260;19910714
73;0;187;B028;LES BECHES;3;;LA LECHERE;73260;19910714
73;0;187;B029;BELLEMAIN;3;;LA LECHERE;73260;19910714
73;0;187;B030;LE BIEY;3;;LA LECHERE;73260;19910714
73;0;187;B031;LE BIOLEY;3;;LA LECHERE;73260;19910714
73;0;187;B032;LE BIOLLAY;3;;LA LECHERE;73260;19910714
73;0;187;B033;LE BIOLLEY;3;;LA LECHERE;73260;19910714
73;0;187;B034;LES BLANCHETTES;3;;LA LECHERE;73260;19910714
73;0;187;B035;LE BOCHENET;3;;LA LECHERE;73260;19910714
73;0;187;B036;BOCLACHET;3;;LA LECHERE;73260;19910714
73;0;187;B037;LES BODIERS;3;;LA LECHERE;73260;19910714
73;0;187;B038;LE BOEDET;3;;LA LECHERE;73260;19881208
73;0;187;B039;BOIS BRULE;3;;LA LECHERE;73260;19910714
73;0;187;B040;BOIS CAREY;3;;LA LECHERE;73260;19881208
73;0;187;B041;BOIS COMMUNAL DE LA FOUGER;3;;LA LECHERE;73260;19910714
73;0;187;B042;BOIS DES PERES;3;;LA LECHERE;73260;19910714
73;0;187;B043;AU BOISSENE;3;;LA LECHERE;73260;19910714
73;0;187;B044;BONNE COMBE;3;;LA LECHERE;73260;19910714
73;0;187;B045;BONPERTUI;3;;LA LECHERE;73260;19910714
73;0;187;B046;LES BORS CHAMPS;3;;LA LECHERE;73260;19910714
73;0;187;B047;BORTA COUTA;3;;LA LECHERE;73260;19910714
73;0;187;B048;LES BOTTIERES;3;;LA LECHERE;73260;19910714
73;0;187;B049;BOUILLON;3;;LA LECHERE;73260;19910714
73;0;187;B050;BRELLON;3;;LA LECHERE;73260;19910714
73;0;187;B051;LES BRIS;3;;LA LECHERE;73260;19910714
73;0;187;B052;LES BRIS SUR CHEMIN;3;;LA LECHERE;73260;19910714
73;0;187;B053;BROLIAT;3;;LA LECHERE;73260;19910714
73;0;187;B054;LE BUGERAY;3;;LA LECHERE;73260;19881208
73;0;187;B055;LES CAILLENES;3;;LA LECHERE;73260;19910714
73;0;187;B056;LA CANTINE;3;;LA LECHERE;73260;19910714
73;0;187;B058;LE CANTON;3;;LA LECHERE;73260;19910714
73;0;187;B059;SUR LE CANTON;3;;LA LECHERE;73260;19881208
73;0;187;B061;LE CARROZ;3;;LA LECHERE;73260;19900329
73;0;187;B062;LES CARTES;3;;LA LECHERE;73260;19910714
73;0;187;B063;LA CASCADE;3;;LA LECHERE;73260;19870101
73;0;187;B064;LE CATINET;3;;LA LECHERE;73260;19910714
73;0;187;B065;LE CATTINET;3;;LA LECHERE;73260;19910714
73;0;187;B066;CELLIERS;3;;LA LECHERE;73260;19870101
73;0;187;B067;LES CHAIX;3;;LA LECHERE;73260;19910714
73;0;187;B068;LES CHAMBREES;3;;LA LECHERE;73260;19881208
73;0;187;B069;CHAMIOT;3;;LA LECHERE;73260;19910714
73;0;187;B070;CHAMP BERNARD;3;;LA LECHERE;73260;19910714
73;0;187;B071;CHAMP CARRE;3;;LA LECHERE;73260;19910714
73;0;187;B072;CHAMP CONDU;3;;LA LECHERE;73260;19910714
73;0;187;B073;CHAMP COURBE;3;;LA LECHERE;73260;19910714
73;0;187;B074;CHAMP COUTAIRE;3;;LA LECHERE;73260;19910714
73;0;187;B075;CHAMP DES FRENES;3;;LA LECHERE;73260;19910714
73;0;187;B076;CHAMP DU COMTE;3;;LA LECHERE;73260;19881208
73;0;187;B077;CHAMP DU CREUX;3;;LA LECHERE;73260;19910714
73;0;187;B078;CHAMP DU NOYER;3;;LA LECHERE;73260;19910714
73;0;187;B079;CHAMP DU PONT;3;;LA LECHERE;73260;19910714
73;0;187;B080;CHAMP DU PRE;3;;LA LECHERE;73260;19910714
73;0;187;B081;CHAMP FROID;3;;LA LECHERE;73260;19910714
73;0;187;B082;CHAMP GREMAU;3;;LA LECHERE;73260;19910714
73;0;187;B083;CHAMP GREMAU SUD;3;;LA LECHERE;73260;19910714
