DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
86;0;118;B183;LES MINES;3;;JOURNET;86290;19910714
86;0;118;B184;LES MONDOLLERIES;3;;JOURNET;86290;19870101
86;0;118;B185;LES MOREAUX;3;;JOURNET;86290;19910714
86;0;118;B186;LE MOULIN A VENT;3;;JOURNET;86290;19870101
86;0;118;B187;MOULIN DE CHAMPIGNOLLE;3;;JOURNET;86290;19910714
86;0;118;B188;LE MOULIN DU PEUX;3;;JOURNET;86290;19910714
86;0;118;B189;LA NOUGERAIE;3;;JOURNET;86290;19910714
86;0;118;B190;NOUGERIE DE CHAMPIGNY;3;;JOURNET;86290;19870101
86;0;118;B191;LES NOUGERIES;3;;JOURNET;86290;19910714
86;0;118;B192;LE PARADIS;3;;JOURNET;86290;19910714
86;0;118;B193;LE PATUREAU;3;;JOURNET;86290;19910714
86;0;118;B194;LE PATUREAU AUX VACHES;3;;JOURNET;86290;19910714
86;0;118;B195;LE PATUREAU DE L ETANG;3;;JOURNET;86290;19910714
86;0;118;B196;PATUREAU DE L ETANG BONNET;3;;JOURNET;86290;19910714
86;0;118;B198;LE PATUREAU DES BRANDES;3;;JOURNET;86290;19910714
86;0;118;B199;LE PATUREAU NEUF;3;;JOURNET;86290;19910714
86;0;118;B200;LE PATUREAU PECHER;3;;JOURNET;86290;19910714
86;0;118;B201;LES PENSEROLLES;3;;JOURNET;86290;19910714
86;0;118;B202;LA PERCHATIERE;3;;JOURNET;86290;19870101
86;0;118;B203;LES PERCHES;3;;JOURNET;86290;19910714
86;0;118;B204;LE PETIT BOIS;3;;JOURNET;86290;19910714
86;0;118;B205;LE PETIT TERVANNE;3;;JOURNET;86290;19870101
86;0;118;B206;LA PETITE BOISSIERE;3;;JOURNET;86290;19910714
86;0;118;B207;LA PETITE CABARETTE;3;;JOURNET;86290;19910714
86;0;118;B208;PEUMEUNIER;3;;JOURNET;86290;19870101
86;0;118;B209;PIECE DE CHANTEBON;3;;JOURNET;86290;19910714
86;0;118;B210;PIECE DE CHATAIGNIER;3;;JOURNET;86290;19910714
86;0;118;B211;PIECE DE COUDROUX;3;;JOURNET;86290;19910714
86;0;118;B212;PIECE DE L ETANG;3;;JOURNET;86290;19880929
86;0;118;B213;PIECE DE L ETANG DU BOIS;3;;JOURNET;86290;19910714
86;0;118;B214;PIECE DE LA BAUDRIERE;3;;JOURNET;86290;19910714
86;0;118;B215;PIECE DE LA CROIX;3;;JOURNET;86290;19910714
86;0;118;B216;PIECE DE LA FONTAINE;3;;JOURNET;86290;19910714
86;0;118;B217;PIECE DE LA LIMOUZINE;3;;JOURNET;86290;19910714
86;0;118;B218;PIECE DE LA MOTTE;3;;JOURNET;86290;19910714
86;0;118;B219;PIECE DE LA MOUILLETRIE;3;;JOURNET;86290;19881208
86;0;118;B220;LA PIECE DE MAISON;3;;JOURNET;86290;19910714
86;0;118;B221;PIECE DE MAISON;3;;JOURNET;86290;19910714
86;0;118;B222;PIECE DE MILAN;3;;JOURNET;86290;19910714
86;0;118;B223;PIECE DE VILLESALEM;3;;JOURNET;86290;19910714
86;0;118;B224;PIECE DES BRANDES;3;;JOURNET;86290;19910714
86;0;118;B225;PIECE DES COURANCES;3;;JOURNET;86290;19910714
86;0;118;B226;LA PIECE DES GRANDS BOIS;3;;JOURNET;86290;19910714
86;0;118;B227;PIECE DES GROGES;3;;JOURNET;86290;19910714
86;0;118;B228;PIECE DES MARNIERES;3;;JOURNET;86290;19910714
86;0;118;B229;PIECE DES NOYERS;3;;JOURNET;86290;19910714
86;0;118;B230;PIECE DES VALLEES;3;;JOURNET;86290;19910714
86;0;118;B231;PIECE DU BOIS BERTE;3;;JOURNET;86290;19910714
86;0;118;B232;PIECE DU BOIS DE L ETANG;3;;JOURNET;86290;19910714
86;0;118;B233;PIECE DU CLOS;3;;JOURNET;86290;19910714
86;0;118;B234;LA PIECE DU PARC;3;;JOURNET;86290;19910714
86;0;118;B235;PIECE DU PEUX;3;;JOURNET;86290;19871204
86;0;118;B236;PIECE DU SAUVAGE;3;;JOURNET;86290;19910714
86;0;118;B237;PIECE DU TRAULT;3;;JOURNET;86290;19910714
86;0;118;B238;PIECES AU LOUP;3;;JOURNET;86290;19910714
86;0;118;B239;PIECES DE BOURSIGNOUX;3;;JOURNET;86290;19910714
86;0;118;B240;PIECES DE COSSES;3;;JOURNET;86290;19910714
86;0;118;B241;PIECES DE L EPINAS;3;;JOURNET;86290;19910714
86;0;118;B242;PIECES DE LA BRAUDIERE;3;;JOURNET;86290;19910714
86;0;118;B243;LES PIECES DE LA CROIX;3;;JOURNET;86290;19910714
86;0;118;B244;PIECES DE LA DORETIERE;3;;JOURNET;86290;19910714
86;0;118;B245;PIECES DE LA FONTAINE;3;;JOURNET;86290;19910714
86;0;118;B246;PIECES DE LA GERE;3;;JOURNET;86290;19910714
86;0;118;B247;PIECES DE LA ROCHE;3;;JOURNET;86290;19910714
86;0;118;B248;PIECES DE LA VIEILLE FONT;3;;JOURNET;86290;19910714
86;0;118;B249;LES PIECES DE LA VIGNE;3;;JOURNET;86290;19871204
86;0;118;B250;PIECES DES GRANDS BOIS;3;;JOURNET;86290;19910714
86;0;118;B251;PIECES DU BOIS GACHE;3;;JOURNET;86290;19910714
86;0;118;B252;PIECES DU CIMETIERE;3;;JOURNET;86290;19910714
86;0;118;B253;PIECES DU MOULIN;3;;JOURNET;86290;19910714
86;0;118;B254;PIECES DU PETIT BOIS;3;;JOURNET;86290;19910714
86;0;118;B255;PIECES DU PEUMEUNIER;3;;JOURNET;86290;19910714
86;0;118;B256;LES PIECES DU TRUCHON;3;;JOURNET;86290;19910714
86;0;118;B257;LES PIECES DU VIVIER;3;;JOURNET;86290;19910714
86;0;118;B258;LA PIERRE PIGUE;3;;JOURNET;86290;19910714
86;0;118;B259;LES PILLES;3;;JOURNET;86290;19910714
86;0;118;B260;LE PILORY;3;;JOURNET;86290;19910714
86;0;118;B261;LES PLACES;3;;JOURNET;86290;19910714
86;0;118;B262;PLAINE DE LA CACAUDIERE;3;;JOURNET;86290;19910714
86;0;118;B263;PLAINE DE LA CHAPELLE;3;;JOURNET;86290;19910714
86;0;118;B264;PLAINE DE LA VILLECHARRAUL;3;;JOURNET;86290;19910714
86;0;118;B265;PLAINE DES CHIRONS;3;;JOURNET;86290;19910714
86;0;118;B266;PLAINE DU CHAFFAUD;3;;JOURNET;86290;19910714
86;0;118;B267;LE PLAN;3;;JOURNET;86290;19881208
86;0;118;B268;LE PLANTIS;3;;JOURNET;86290;19870101
86;0;118;B269;LE PONT DE CERVOLET;3;;JOURNET;86290;19910714
86;0;118;B270;LES PRADELLES;3;;JOURNET;86290;19910714
86;0;118;B271;LES PRADES;3;;JOURNET;86290;19910714
86;0;118;B272;PRE A L ANE;3;;JOURNET;86290;19910714
86;0;118;B273;LE PRE DE L ETANG;3;;JOURNET;86290;19910714
86;0;118;B274;LE PRE DE LA CHAPELLE;3;;JOURNET;86290;19910714
86;0;118;B275;PRE DE LA FONT;3;;JOURNET;86290;19910714
86;0;118;B276;PRE DE LA FONTAINE;3;;JOURNET;86290;19910714
86;0;118;B277;PRE DE LA PLANCHE;3;;JOURNET;86290;19910714
86;0;118;B278;PRE DES CANNES;3;;JOURNET;86290;19910714
86;0;118;B279;PRE DES REMAGES;3;;JOURNET;86290;19910714
86;0;118;B280;PRE DU PLANTIS;3;;JOURNET;86290;19910714
86;0;118;B281;LE PRE GAUTIER;3;;JOURNET;86290;19910714
86;0;118;B282;PRES DE BOISSEC;3;;JOURNET;86290;19910714
86;0;118;B283;PRES DE LA BARDE;3;;JOURNET;86290;19910714
86;0;118;B284;PRES DE LA BRAUDIERE;3;;JOURNET;86290;19910714
86;0;118;B285;LA PRISE;3;;JOURNET;86290;19910714
86;0;118;B286;LE PUY JOUSSERAND;3;;JOURNET;86290;19870101
86;0;118;B287;LE RATEAU;3;;JOURNET;86290;19870101
86;0;118;B288;LES REMAGES;3;;JOURNET;86290;19870101
86;0;118;B289;LA ROCHE;3;;JOURNET;86290;19870101
86;0;118;B290;LES RONCES;3;;JOURNET;86290;19910714
86;0;118;B291;LA ROUGE;3;;JOURNET;86290;19910714
86;0;118;B292;LE RY - CHAZERAT;3;;JOURNET;86290;19870101
86;0;118;B293;LE SAUGOURD;3;;JOURNET;86290;19910714
86;0;118;B294;LA SERREPRE;3;;JOURNET;86290;19910714
86;0;118;B295;LA SICOTIERE;3;;JOURNET;86290;19870101
86;0;118;B296;SOULIER;3;;JOURNET;86290;19870101
86;0;118;B297;SOUS LA CABARETTE;3;;JOURNET;86290;19910714
86;0;118;B298;LES TACOTS;3;;JOURNET;86290;19910714
86;0;118;B299;LES TAILLES;3;;JOURNET;86290;19910714
86;0;118;B300;LES TAILLIS DE MAVIAUX;3;;JOURNET;86290;19910714
86;0;118;B301;TROMPE SOL;3;;JOURNET;86290;19910714
86;0;118;B302;LA TUILLERIE;3;;JOURNET;86290;19910714
86;0;118;B303;LES VALLEES;3;;JOURNET;86290;19910714
86;0;118;B304;LA VIEILLE FONT;3;;JOURNET;86290;19870101
86;0;118;B305;LE VIEL ESSARD;3;;JOURNET;86290;19910714
86;0;118;B306;VIGNE DES REMAGES;3;;JOURNET;86290;19910714
86;0;118;B307;LES VIGNES;3;;JOURNET;86290;19910714
86;0;118;B308;VIGNES D EPORT;3;;JOURNET;86290;19910714
86;0;118;B309;LA VILLECHARRAULT;3;;JOURNET;86290;19870101
86;0;118;B310;VILLESALEM;3;;JOURNET;86290;19870101
86;0;118;B311;LA POUGE;3;;JOURNET;86290;19870101
86;0;118;B312;L ETANG DU BOIS;3;;JOURNET;86290;19870101
86;0;118;B320;LE HAUT PEU;3;;JOURNET;86290;20230424
86;0;118;B321;MAZERT BAS;3;;JOURNET;86290;20230424
86;0;118;B322;MAZERT HAUT;3;;JOURNET;86290;20230424
86;0;118;B323;TERVANNES;3;;JOURNET;86290;20230424
86;0;119;0001;RTE DE CIVRAY;1;;JOUSSE;86350;19871204
86;0;119;0002;PL  DU MAQUIS RENARD;1;;JOUSSE;86350;19880929
86;0;119;0100;PL  DU CHAMP DE FOIRE;1;;JOUSSE;86350;20111124
86;0;119;0120;RUE DU CLAIN;1;;JOUSSE;86350;20111124
86;0;119;0130;CITEDU COTEAU;1;;JOUSSE;86350;20111124
86;0;119;0180;RUE DE LA FONTAINE;1;;JOUSSE;86350;20111124
86;0;119;0190;ALL DU FOUR;1;;JOUSSE;86350;20111124
86;0;119;0210;CITEDE LA GARENNE;1;;JOUSSE;86350;20111124
86;0;119;0240;ALL DES HORTENSIAS;1;;JOUSSE;86350;20111124
86;0;119;0260;ALL DES JARDINS;1;;JOUSSE;86350;20111124
86;0;119;0280;RUE DES LOGES;1;;JOUSSE;86350;20111124
86;0;119;0300;RUE DES MARRONNIERS;1;;JOUSSE;86350;20111124
86;0;119;0400;RUE DES ORMEAUX;1;;JOUSSE;86350;20111124
86;0;119;0500;ALL DU PETIT BOIS;1;;JOUSSE;86350;20111124
86;0;119;0540;CITEDE LA PORTE;1;;JOUSSE;86350;20111124
86;0;119;0600;IMP DES ROSIERS;1;;JOUSSE;86350;20111124
86;0;119;0700;PL  DES TILLEULS;1;;JOUSSE;86350;20111124
86;0;119;A001;LOT LA GARENNE;2;;JOUSSE;86350;19881129
86;0;119;A002;LOT CHEZ MACHET;2;;JOUSSE;86350;19881129
86;0;119;B001;L AGE;3;;JOUSSE;86350;19870101
86;0;119;B002;BEAUVAIS;3;;JOUSSE;86350;19870101
86;0;119;B003;BELAIR;3;;JOUSSE;86350;19870101
86;0;119;B004;A LA BESILIERE;3;;JOUSSE;86350;19910714
86;0;119;B005;BOIS DE LA BOUGE;3;;JOUSSE;86350;19910714
86;0;119;B006;BONNIVET;3;;JOUSSE;86350;19870101
86;0;119;B007;LE BOURG;3;;JOUSSE;86350;19870101
86;0;119;B008;BRANDES DE LIAGE;3;;JOUSSE;86350;19910714
86;0;119;B009;BRANDES DES CHEVREAUX;3;;JOUSSE;86350;19910714
86;0;119;B010;LE CERISIER JEANNILLE;3;;JOUSSE;86350;19870101
86;0;119;B011;CHAMPNOIR;3;;JOUSSE;86350;19870101
86;0;119;B012;LES CHAMPS POURRIS;3;;JOUSSE;86350;19910714
86;0;119;B013;LA CHATAIGNERAIE;3;;JOUSSE;86350;19870101
86;0;119;B014;CHATEAU DE MOISEAU;3;;JOUSSE;86350;19870101
86;0;119;B015;LA CHATRE;3;;JOUSSE;86350;19870101
86;0;119;B016;AU CHEMIN DE CHATEAU GARNI;3;;JOUSSE;86350;19910714
86;0;119;B017;AU CHEMIN DE SAINT ROMAN;3;;JOUSSE;86350;19910714
86;0;119;B018;LES CHEVREAUX;3;;JOUSSE;86350;19910714
86;0;119;B019;SUR LES CHEVREAUX;3;;JOUSSE;86350;19901210
86;0;119;B020;CHEZ MACHET;3;;JOUSSE;86350;19870101
86;0;119;B021;LE CHILLOC;3;;JOUSSE;86350;19910714
86;0;119;B022;LE COTEAU;3;;JOUSSE;86350;19870101
86;0;119;B023;LES DESERTS;3;;JOUSSE;86350;19910714
86;0;119;B024;L ENCOINCONNEE;3;;JOUSSE;86350;19910714
86;0;119;B025;LA FOLATIERE;3;;JOUSSE;86350;19870101
86;0;119;B026;FOSSE GRAND HOMME;3;;JOUSSE;86350;19870101
86;0;119;B027;LE FOURNEAU;3;;JOUSSE;86350;19870101
86;0;119;B028;FROUX;3;;JOUSSE;86350;19870101
86;0;119;B029;LA GARENNE;3;;JOUSSE;86350;19871204
86;0;119;B030;LA GRANDE PIECE DE LA FOLA;3;;JOUSSE;86350;19910714
86;0;119;B031;LA GRANDE PRAIRIE;3;;JOUSSE;86350;19910714
86;0;119;B032;LES GRANDS CHAMPS;3;;JOUSSE;86350;19870101
86;0;119;B033;LA GRAVELLE;3;;JOUSSE;86350;19871204
86;0;119;B034;LES GROIES;3;;JOUSSE;86350;19910714
86;0;119;B035;LA JAVIGNE;3;;JOUSSE;86350;19871204
86;0;119;B037;LAVAUD;3;;JOUSSE;86350;19870101
86;0;119;B038;AU PETIT BOIS;3;;JOUSSE;86350;19910714
86;0;119;B039;PETIT BOIS;3;;JOUSSE;86350;19910714
86;0;119;B040;LA PIBERTIERE;3;;JOUSSE;86350;19870101
86;0;119;B041;PIECE DE BELAIR;3;;JOUSSE;86350;19910714
86;0;119;B042;PIECE DU PARC;3;;JOUSSE;86350;19910714
86;0;119;B043;LA PORTE;3;;JOUSSE;86350;19870101
86;0;119;B044;LES PRELES;3;;JOUSSE;86350;19910714
86;0;119;B045;PRES DE BONIVET;3;;JOUSSE;86350;19910714
86;0;119;B046;PRES DE DESSOUS LA TUILERI;3;;JOUSSE;86350;19910714
86;0;119;B047;PRES DE LA FONTAINE;3;;JOUSSE;86350;19870101
86;0;119;B048;PRES DU PONT;3;;JOUSSE;86350;19870101
86;0;119;B049;LES PRES SAINQUIN;3;;JOUSSE;86350;19881208
86;0;119;B050;LE PUITS;3;;JOUSSE;86350;19910714
86;0;119;B051;SUR LES QUATRE VENTS;3;;JOUSSE;86350;19870101
86;0;119;B052;LES QUATRES VENTS;3;;JOUSSE;86350;19870101
86;0;119;B053;LA SABLIERE;3;;JOUSSE;86350;19870101
86;0;119;B054;LA SEPPE;3;;JOUSSE;86350;19870101
86;0;119;B055;LES SOGOURS;3;;JOUSSE;86350;19910714
86;0;119;B056;LES VALLEES;3;;JOUSSE;86350;19870101
86;0;119;B057;VIGNE DES FENETRES;3;;JOUSSE;86350;19910714
86;0;119;B058;LA VINARDIERE;3;;JOUSSE;86350;19870101
86;0;119;B059;PIECE DE SAINQUIN;3;;JOUSSE;86350;20110426
86;0;120;0005;RTE D'ABENOUX;1;;LATHUS ST REMY;86390;19980129
86;0;120;0006;IMP DES ALPES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0007;PL  DE L ANCIEN MARCHE;1;;LATHUS ST REMY;86390;20020723
86;0;120;0008;ALL DES AUBEPINES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0010;RTE D'AZAT LE RIS;1;;LATHUS ST REMY;86390;19980129
86;0;120;0011;RUE DU BALLON D ALSACE;1;;LATHUS ST REMY;86390;20050425
86;0;120;0012;CHE DU BOIS;1;;LATHUS ST REMY;86390;20021025
86;0;120;0014;RUE DU BOUCHON;1;;LATHUS ST REMY;86390;20050425
86;0;120;0015;RTE DE BOURG ARCHAMBAULT;1;;LATHUS ST REMY;86390;19980129
86;0;120;0016;RUE DES CARRIERES -ST REMY;1;;LATHUS ST REMY;86390;19990225
86;0;120;0020;PL  DU CHAMP DE FOIRE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0025;RUE DU CHAMP DE LA LUNE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0027;IMP DU CHAMP DU SOLEIL;1;;LATHUS ST REMY;86390;20021025
86;0;120;0030;RUE DU CHATEAU;1;;LATHUS ST REMY;86390;19980129
86;0;120;0037;RUE DE LA CHATRE -ST REMY;1;;LATHUS ST REMY;86390;19990225
86;0;120;0040;RUE DU CIMETIERE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0042;RUE DES COSMOS;1;;LATHUS ST REMY;86390;20050425
86;0;120;0045;RTE DU DORAT;1;;LATHUS ST REMY;86390;19980129
86;0;120;0051;RUE DE L'EGALITE -ST REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0053;ALL DES EGLANTINES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0055;RUE DE L'EGLISE -ST REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0056;ALL FLEURIE;1;;LATHUS ST REMY;86390;20050425
86;0;120;0057;ALL DES FLEURS SAUVAGES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0060;RUE FONTAINE DES VOYAGES;1;;LATHUS ST REMY;86390;19980129
86;0;120;0062;IMP DE LA FORGE;1;;LATHUS ST REMY;86390;20021025
86;0;120;0065;RTE DE LA GARE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0066;RUE DE LA GARE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0070;RUE GRANDE -ST REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0075;IMP DES JARDINS -ST REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0082;ALL DES LILAS;1;;LATHUS ST REMY;86390;20050425
86;0;120;0083;ALL DES MARGUERITES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0085;RUE DE LA MARNIERE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0087;RUE DU MILLESIME;1;;LATHUS ST REMY;86390;20050425
86;0;120;0090;RTE DE MONTMORILLON;1;;LATHUS ST REMY;86390;19980129
86;0;120;0095;PL  DU PUITS;1;;LATHUS ST REMY;86390;19980129
86;0;120;0100;RUE DE LA ROCHETTE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0102;ALL DES ROSIERS;1;;LATHUS ST REMY;86390;20050425
86;0;120;0105;RTE DE SAINT REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0110;PL  SAINT ROC -ST REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0115;CHEMDU STADE;1;;LATHUS ST REMY;86390;19980129
86;0;120;0120;RUE DU STADE -ST REMY;1;;LATHUS ST REMY;86390;19980129
86;0;120;0122;RUE DU TERROIR;1;;LATHUS ST REMY;86390;20050425
86;0;120;0123;CHE DES VALLEES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0125;PL  DES VICTOIRES;1;;LATHUS ST REMY;86390;19980129
86;0;120;0127;ALL DU VIEUX CHEMIN;1;;LATHUS ST REMY;86390;19981224
86;0;120;0135;RUE DES VIGNES;1;;LATHUS ST REMY;86390;20050425
86;0;120;0950;RUE DES BRUYERES - LA FERR;1;;LATHUS ST REMY;86390;20090227
86;0;120;0960;RUE DU CENTRE - MAISONCELL;1;;LATHUS ST REMY;86390;20090227
86;0;120;0965;RUE DU CHAPIED - MAISONCEL;1;;LATHUS ST REMY;86390;20090227
86;0;120;0970;ALL DES CHARMILLES - ABENO;1;;LATHUS ST REMY;86390;20090227
86;0;120;0975;RUE DU CHEMIN BLANC - LE P;1;;LATHUS ST REMY;86390;20090227
86;0;120;0980;ALL DES CHENES - ABENOUX;1;;LATHUS ST REMY;86390;20090227
86;0;120;0990;RUE DES CYPRES - ABENOUX;1;;LATHUS ST REMY;86390;20090227
86;0;120;1000;RUE DU DOLMEN - MARCHAIN;1;;LATHUS ST REMY;86390;20090227
86;0;120;1010;RUE DE L ETANG - LA FERRIE;1;;LATHUS ST REMY;86390;20090227
86;0;120;1020;RUE DE LA FERME - LE PEUX;1;;LATHUS ST REMY;86390;20090227
86;0;120;1030;RUE DES FOUGERES - LA FERR;1;;LATHUS ST REMY;86390;20090227
86;0;120;1050;PL  DE LA GRAINETERIE -LE ;1;;LATHUS ST REMY;86390;20090227
86;0;120;1055;CHE DES GRIVES - MARCHAIN;1;;LATHUS ST REMY;86390;20090227
86;0;120;1060;RUE DES HIRONDELLES - MARC;1;;LATHUS ST REMY;86390;20090227
86;0;120;1080;RUE DES JARDINS - CHEZ MON;1;;LATHUS ST REMY;86390;20090227
86;0;120;1100;RTE DU LIMOUSIN - LA BETOU;1;;LATHUS ST REMY;86390;20090227
86;0;120;1150;CHE DU MILIEU - LA BETOUIL;1;;LATHUS ST REMY;86390;20090227
86;0;120;1155;CHE DU MONTEIL - LA BETOUI;1;;LATHUS ST REMY;86390;20090227
86;0;120;1180;RUE NATIONALE - LA FERRIER;1;;LATHUS ST REMY;86390;20090227
86;0;120;1200;RUE DE LA PRAIRIE - CZ MON;1;;LATHUS ST REMY;86390;20090227
86;0;120;1205;RUE PRINCIPALE - LA CHATRE;1;;LATHUS ST REMY;86390;20090227
86;0;120;1210;RUE PRINCIPALE - CHEZ LE M;1;;LATHUS ST REMY;86390;20090227
86;0;120;1215;RUE PRINCIPALE - MAISONCEL;1;;LATHUS ST REMY;86390;20090227
86;0;120;1230;ALL DU PUITS - CHEZ MONROU;1;;LATHUS ST REMY;86390;20090227
86;0;120;1235;RUE DU PUITS - LA CHATRE;1;;LATHUS ST REMY;86390;20090227
86;0;120;1240;RUE DU PUITS - MARCHAIN;1;;LATHUS ST REMY;86390;20090227
86;0;120;1280;RUE DU TILLEUL - MAISONCEL;1;;LATHUS ST REMY;86390;20090227
86;0;120;1285;RUE DES TILLEULS - ABENOUX;1;;LATHUS ST REMY;86390;20090227
86;0;120;1295;ALL DES TREMIERES - CZ MON;1;;LATHUS ST REMY;86390;20090227
86;0;120;A001;CITEDE L'ANCIEN CHEMIN;2;;LATHUS ST REMY;86390;19980129
86;0;120;A004;CITELES BOUILLONS;2;;LATHUS ST REMY;86390;19981224
86;0;120;A020;CITEDE L'ETANG;2;;LATHUS ST REMY;86390;19981127
86;0;120;A025;LOT DE LA FORGE;2;;LATHUS ST REMY;86390;19981127
86;0;120;A050;LOT DU VERGER;2;;LATHUS ST REMY;86390;20130123
86;0;120;A100;QUA DE LA TRIE;2;;LATHUS ST REMY;86390;20021025
86;0;120;A220;HAM DE COUTANT - ST REMY;2;;LATHUS ST REMY;86390;20080325
86;0;120;B001;ABENOUX;3;;LATHUS ST REMY;86390;19870101
86;0;120;B002;LES ABORDEAUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B003;LES ACHENEAUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B004;L AGE COURBE;3;;LATHUS ST REMY;86390;19870101
86;0;120;B005;LES AGENETS;3;;LATHUS ST REMY;86390;19910714
86;0;120;B006;L AGEON;3;;LATHUS ST REMY;86390;19870101
86;0;120;B007;LES AGES;3;;LATHUS ST REMY;86390;19870101
86;0;120;B008;LES ALLANTS MORTS;3;;LATHUS ST REMY;86390;19871204
86;0;120;B009;L'ANCIEN CHEMIN;3;;LATHUS ST REMY;86390;19870101
86;0;120;B011;LES AUMONIERES;3;;LATHUS ST REMY;86390;19910714
86;0;120;B012;LES AVENAUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B014;LES BAILLERIES;3;;LATHUS ST REMY;86390;19910714
86;0;120;B015;LE BARAT;3;;LATHUS ST REMY;86390;19910714
86;0;120;B017;LE BARDI;3;;LATHUS ST REMY;86390;19910714
86;0;120;B018;LA BARLOTTIERE;3;;LATHUS ST REMY;86390;19870101
86;0;120;B021;LA BASCULE;3;;LATHUS ST REMY;86390;19870101
86;0;120;B022;LES BAUTIRAUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B023;LE BEAUCLAIR;3;;LATHUS ST REMY;86390;19870101
86;0;120;B024;LES BEAUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B026;BEL AIR;3;;LATHUS ST REMY;86390;19870101
86;0;120;B027;LA BERDAUDIERE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B028;LES BERGEREAUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B029;LA BERGERIE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B030;LES BERTHONNETTES;3;;LATHUS ST REMY;86390;19910714
86;0;120;B031;LA BETOUILLE;3;;LATHUS ST REMY;86390;19870101
86;0;120;B033;LES BOIS;3;;LATHUS ST REMY;86390;19870101
86;0;120;B034;LE BOIS;3;;LATHUS ST REMY;86390;19910714
86;0;120;B035;BOIS CLAIR DE L AMANDE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B037;LE BOIS DE CHEZ RAGOND;3;;LATHUS ST REMY;86390;19910714
86;0;120;B038;LE BOIS DE L AGEON;3;;LATHUS ST REMY;86390;19910714
86;0;120;B039;BOIS DE LA BREDENCHERE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B040;LE BOIS DE LA CANTINIERE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B041;LE BOIS DE LA CAVE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B042;BOIS DE LA GENDRIE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B044;BOIS DE LA PENNETRIE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B045;BOIS DE LATHUS;3;;LATHUS ST REMY;86390;19870101
86;0;120;B046;LE BOIS DE MONTIGNON;3;;LATHUS ST REMY;86390;19910714
86;0;120;B047;LE BOIS DE SABION;3;;LATHUS ST REMY;86390;19910714
86;0;120;B048;LE BOIS DES SAPINS;3;;LATHUS ST REMY;86390;19910714
86;0;120;B049;LE BOIS DU CLUZEAU;3;;LATHUS ST REMY;86390;19910714
86;0;120;B050;LE BOIS DU RIS;3;;LATHUS ST REMY;86390;19910714
86;0;120;B052;LE BOIS GUILLON;3;;LATHUS ST REMY;86390;19910714
86;0;120;B053;LE BOIS RECLOUX;3;;LATHUS ST REMY;86390;19910714
86;0;120;B054;LE BOIS ROND;3;;LATHUS ST REMY;86390;19910714
86;0;120;B057;LA BONNE FONT;3;;LATHUS ST REMY;86390;19870101
86;0;120;B058;LES BORDAS;3;;LATHUS ST REMY;86390;19910714
86;0;120;B059;LA BORDEE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B060;LES BORDES;3;;LATHUS ST REMY;86390;19870101
86;0;120;B061;LES BOUCAILLES;3;;LATHUS ST REMY;86390;19910714
86;0;120;B062;LE BOUCHAGE;3;;LATHUS ST REMY;86390;19870101
86;0;120;B063;LA BOUIGE;3;;LATHUS ST REMY;86390;19910714
86;0;120;B064;LA BOUIGE DU MEUNIER;3;;LATHUS ST REMY;86390;19910714
86;0;120;B065;LA BOUIGE DU PETON;3;;LATHUS ST REMY;86390;19910714
86;0;120;B066;LES BOUIGES;3;;LATHUS ST REMY;86390;19910714
86;0;120;B067;LES BOUILLONS;3;;LATHUS ST REMY;86390;19870101
86;0;120;B068;LE BOURG;3;;LATHUS ST REMY;86390;19870101
