DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;403;SERRIERES-DE-BRIORD;0175;RUE DU 1ER MAI;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B023;LA GRANDE CHANAS;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B024;GRANDES RAIES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0100;RUE DE L INDUSTRIE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0145;RUE DE LA PAIX;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0152;RUE DU PIGEONNIER;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B032;LES MOILLES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0068;CHE DE L EGLISE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B040;SAINT LEGER;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B047;VIGNES DE L ILE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B051;LE GRAND BOIS SUD;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0065;PL  DU 19 MARS 1962;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0070;PL  DE L EGLISE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0194;CHE DE LA VIE DE QUIRIEU;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0055;RUE DE LA CROIX;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0184;CHE DE THIOLAY;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B010;CHAMPS LAMBOURNIN;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B054;DERRIERE LE VERGER EST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0128;RUE DU MARAIS;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0181;PL  DU STADE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;A005;LOT DU PLANTAZ;Ensemble immobilier;01470;
01;0;403;SERRIERES-DE-BRIORD;B008;EN CHALIN;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B036;LE POUTIER;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B037;PRE NOUVEAU;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B046;AU VERGER;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0026;IMP DE BUFFIERES;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0062;RUE DE LA DENT;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0151;CHE DE PIAN;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B017;LA COTE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B025;GRANDES TERRES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0027;RUE DE BUFFIERES;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0046;PL  DU CIMETIERE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B003;LES BARBETTES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B029;SUR LE LAC;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0080;RUE DU FOUR;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0115;RUE DES LOISIRS;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B043;SOUS LE PONT;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0010;RUE DE L ARBARY;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0165;PL  DE LA POSTE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0155;RUE DE LA PLANTAZ;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B041;SERRIERES DE BRIORD VILLAG;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0110;CHE DU LAC;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0150;RUE DE LA PERNAZ;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0050;RUE DE LA CORNE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0140;RUE NEUVE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0188;RUE DE LA VALLEE BLEUE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B020;LES ETROITS;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B028;L ILETTE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B004;EN BAYSE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B027;L ILE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B050;LE GRAND BOIS NORD;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0170;CHE DU POUTIER;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B055;DERRIERE LE VERGER OUEST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0095;RUE DU HUIT MAI 1945;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0171;IMP DU POUTIER;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B035;LE POTET;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B048;LA COCHE EST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B053;SOUS TIOLAY OUEST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0048;CHE DES COMBES;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0090;GR  GRANDE RUE;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0179;CHE DES SABLIERES;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B011;LA CHANAS;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0160;RUE DU PONT;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B045;TERRES RONDES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0016;RUE DE L AVENT;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0030;RUE DU BUGEY;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B057;SUR CHARMIOUX OUEST;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B014;SUR CHATELAND;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0043;CHE DU CHARMIEUX;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0135;PL  DU MONUMENT;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0195;RUE DU VIEUX QUARTIER;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B026;GRANGE NEUVE;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0044;PL  DU CHARMIEUX;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B007;AUX CARRES;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B038;PRE TERREIN;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0011;IMP D'ARBARY;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;0025;CHE DE BUFFIERES;Voie;01470;
01;0;403;SERRIERES-DE-BRIORD;B001;LES ALLOUETS;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;B030;LACRAS;Lieu-dit;01470;
01;0;403;SERRIERES-DE-BRIORD;0060;RUE DU DAUPHINE;Voie;01470;
