DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
60;0;216;B006;LA CHAUSSEE DES MOINES;3;;ERQUINVILLERS;60130;19910714
60;0;216;B007;LA COTE NOIRE;3;;ERQUINVILLERS;60130;19910714
60;0;216;B008;LE CUL ROTI;3;;ERQUINVILLERS;60130;19910714
60;0;216;B009;DERRIERE LE BOIS;3;;ERQUINVILLERS;60130;19910714
60;0;216;B010;FERME D ERQUINVILLERS;3;;ERQUINVILLERS;60130;19870101
60;0;216;B011;LA FOLLE ENTREPRISE;3;;ERQUINVILLERS;60130;19910714
60;0;216;B012;LE FOND DE BOUTTELANGUE;3;;ERQUINVILLERS;60130;19910714
60;0;216;B013;LA FOSSE DE LERMINETTE;3;;ERQUINVILLERS;60130;19910714
60;0;216;B014;LE MOULIN A VENT DE WATTEV;3;;ERQUINVILLERS;60130;19910714
60;0;216;B015;LE MOULIN JEAN DUBOIS;3;;ERQUINVILLERS;60130;19910714
60;0;216;B016;LE PILLON DE LA VALLEE VIV;3;;ERQUINVILLERS;60130;19910714
60;0;216;B017;LA SABLONNIERE;3;;ERQUINVILLERS;60130;19910714
60;0;216;B018;LA VALLEE CHAUDRON;3;;ERQUINVILLERS;60130;19910714
60;0;216;B019;LA VALLEE JOURNEL;3;;ERQUINVILLERS;60130;19910714
60;0;216;B020;LA VALLEE MADAME;3;;ERQUINVILLERS;60130;19910714
60;0;216;B021;LA VALLEE VIVEROT;3;;ERQUINVILLERS;60130;19910714
60;0;216;B022;LES VIGNES D EN BAS;3;;ERQUINVILLERS;60130;19910714
60;0;216;B023;LES VIGNES OBRY;3;;ERQUINVILLERS;60130;19870101
60;0;216;B024;LE VILLAGE;3;;ERQUINVILLERS;60130;19870101
60;0;216;B025;DERRIERE BOIS D ERQUINVILL;3;;ERQUINVILLERS;60130;20060223
60;0;216;B026;LES DIX MINES;3;;ERQUINVILLERS;60130;20060223
60;0;217;0005;CR  BAZANCOURT SONGEONS;1;;ESCAMES;60380;19900725
60;0;217;0007;CD  133 BEAUVAIS DIEPPE;1;;ESCAMES;60380;19900725
60;0;217;0009;VC  7 BUICOURT BAZANCOURT;1;;ESCAMES;60380;19900725
60;0;217;0015;CR  ERNEMONT HEMECOURT;1;;ESCAMES;60380;19900725
60;0;217;0017;VC  4 ESCAMES HECOURT;1;;ESCAMES;60380;19900725
60;0;217;0018;CR  ESCAMES LONGAVESNE;1;;ESCAMES;60380;19900725
60;0;217;0020;CHE FERME HEMECOURT;1;;ESCAMES;60380;19900725
60;0;217;0027;CHE HECOURT HEVECOURT;1;;ESCAMES;60380;19900725
60;0;217;0029;VC  5 HEMECOURT BUICOURT;1;;ESCAMES;60380;19900725
60;0;217;0035;CHE LAVOIR HEMECOURT;1;;ESCAMES;60380;19900725
60;0;217;0045;CR  SULLY HEMECOURT;1;;ESCAMES;60380;19900725
60;0;217;0050;RUE DE L'ABREUVOIR;1;;ESCAMES;60380;19900725
60;0;217;0060;RUE DES ANNEAUX (HEVECOURT;1;;ESCAMES;60380;19900925
60;0;217;0070;RUE DU BOIS DE BELLE EPINE;1;;ESCAMES;60380;19900925
60;0;217;0100;RUE DU CALVAIRE;1;;ESCAMES;60380;19900725
60;0;217;0103;RUE DE CANTERENNE (HEMECOU;1;;ESCAMES;60380;19900925
60;0;217;0105;RUE DE CAUMONT (HEMECOURT);1;;ESCAMES;60380;19900925
60;0;217;0110;RUE DE LA COLINIERE;1;;ESCAMES;60380;19900725
60;0;217;0130;RUE DE L'EGLISE;1;;ESCAMES;60380;19900925
60;0;217;0140;RUE DU FIEF CREMONT HEMECO;1;;ESCAMES;60380;19900925
60;0;217;0150;RUE DU FOUR A CHAUX;1;;ESCAMES;60380;19900925
60;0;217;0160;RUE D'EN HAUT (HEVECOURT);1;;ESCAMES;60380;19900925
60;0;217;0170;RUE DU HOUX (HEMECOURT);1;;ESCAMES;60380;19900925
60;0;217;0180;RUE DES HULENNES (HEVECOUR;1;;ESCAMES;60380;19900925
60;0;217;0190;RUE DU MOULIN;1;;ESCAMES;60380;19900925
60;0;217;0201;RUE DU PATIS (LONGAVESNE);1;;ESCAMES;60380;19900925
60;0;217;0210;RUE DES PETITS PRES HEVECO;1;;ESCAMES;60380;19900925
60;0;217;0220;PL  DU PRESSOIR (LONGAVESN;1;;ESCAMES;60380;19900925
60;0;217;0230;RUE PRINCIPALE;1;;ESCAMES;60380;19900925
60;0;217;0240;CHE DU RAVIN (HEMECOURT);1;;ESCAMES;60380;19900925
60;0;217;0251;RUE DU ROSSIGNOL (HEMECOUR;1;;ESCAMES;60380;19900925
60;0;217;0260;RUE DE RUBILLY (HEMECOURT);1;;ESCAMES;60380;19900925
60;0;217;0270;RUE DU THERAIN (HEMECOURT);1;;ESCAMES;60380;19900925
60;0;217;0280;RUE DU TROU AUX LOUPS;1;;ESCAMES;60380;19900925
60;0;217;B001;LES ANNEAUX;3;;ESCAMES;60380;19910714
60;0;217;B002;LES ANNOIS;3;;ESCAMES;60380;19910714
60;0;217;B003;LES ARIEUX;3;;ESCAMES;60380;19910714
60;0;217;B004;LE BLANC CHAMP;3;;ESCAMES;60380;19910714
60;0;217;B005;LES BLANCS CAILLOUX;3;;ESCAMES;60380;19910714
60;0;217;B006;LES BOHUS;3;;ESCAMES;60380;19910714
60;0;217;B007;BOIS D HEVECOURT;3;;ESCAMES;60380;19910714
60;0;217;B008;BOIS DE BALLEUX;3;;ESCAMES;60380;19910714
60;0;217;B009;BOIS DE BELLE EPINE;3;;ESCAMES;60380;19910714
60;0;217;B010;BOIS DE CAUMONT;3;;ESCAMES;60380;19910714
60;0;217;B012;BOIS DE QUESNOY;3;;ESCAMES;60380;19910714
60;0;217;B013;BOIS DU ROSSIGNOL;3;;ESCAMES;60380;19901109
60;0;217;B014;LA BONASSE;3;;ESCAMES;60380;19910714
60;0;217;B015;LES BOUVILLES;3;;ESCAMES;60380;19910714
60;0;217;B016;CHAMP D ANVOILE;3;;ESCAMES;60380;19910714
60;0;217;B017;CHAMP DU POTAGER;3;;ESCAMES;60380;19870101
60;0;217;B018;LE CHAMP PINARD;3;;ESCAMES;60380;19910714
60;0;217;B019;LA CHANVRIERE;3;;ESCAMES;60380;19910714
60;0;217;B020;LES CHEMINS CROISANTS;3;;ESCAMES;60380;19910714
60;0;217;B021;CLOS DE LA CROIX;3;;ESCAMES;60380;19910714
60;0;217;B022;LE CLOS HUBIN;3;;ESCAMES;60380;19870101
60;0;217;B023;CLOS LONDOT;3;;ESCAMES;60380;19910714
60;0;217;B024;LA COLINIERE;3;;ESCAMES;60380;19870101
60;0;217;B025;LA COTE BRISEU;3;;ESCAMES;60380;19910714
60;0;217;B026;COTE DE CAUMONT;3;;ESCAMES;60380;19910714
60;0;217;B027;LES COUTURES;3;;ESCAMES;60380;19870101
60;0;217;B028;LA CROIX CHEVALIER;3;;ESCAMES;60380;19910714
60;0;217;B029;DERRIERE LE BOIS DU QUESNO;3;;ESCAMES;60380;19910714
60;0;217;B030;L EPINE;3;;ESCAMES;60380;19910714
60;0;217;B031;ESCAMES;3;;ESCAMES;60380;19870101
60;0;217;B032;LES FAMILLEUSES;3;;ESCAMES;60380;19910714
60;0;217;B033;LA FERME;3;;ESCAMES;60380;19870101
60;0;217;B034;LE FIEF CREMONT;3;;ESCAMES;60380;19910714
60;0;217;B035;FIEF CREMONT;3;;ESCAMES;60380;19910714
60;0;217;B037;FOND DE RUBILLY;3;;ESCAMES;60380;19881213
60;0;217;B038;LES FONDS D ERMEMONT;3;;ESCAMES;60380;19910714
60;0;217;B039;LA FOSSE LEURETTE;3;;ESCAMES;60380;19910714
60;0;217;B040;LE FOUR A CHAUX;3;;ESCAMES;60380;19910714
60;0;217;B041;LE FRIER;3;;ESCAMES;60380;19910714
60;0;217;B042;GOUGIVILLE;3;;ESCAMES;60380;19910714
60;0;217;B043;LE GRAND CHAMP;3;;ESCAMES;60380;19910714
60;0;217;B044;LA GRANDE BOUVERIE;3;;ESCAMES;60380;19910714
60;0;217;B045;LES GRANDS PRES;3;;ESCAMES;60380;19870101
60;0;217;B046;LE HAUT PEREUX;3;;ESCAMES;60380;19910714
60;0;217;B047;HEMECOURT;3;;ESCAMES;60380;19870101
60;0;217;B048;LES HERBUS;3;;ESCAMES;60380;19870101
60;0;217;B049;HEVECOURT;3;;ESCAMES;60380;19870101
60;0;217;B050;LE HOUX;3;;ESCAMES;60380;19910714
60;0;217;B051;LES HUIS;3;;ESCAMES;60380;19910714
60;0;217;B053;LES HULENNES;3;;ESCAMES;60380;19910714
60;0;217;B054;LES LARRIS;3;;ESCAMES;60380;19910714
60;0;217;B055;LONGAVESNE;3;;ESCAMES;60380;19870101
60;0;217;B056;PENTE DU BOIS DE ROSSIGNOL;3;;ESCAMES;60380;19910714
60;0;217;B057;LES PETITS PRES;3;;ESCAMES;60380;19910714
60;0;217;B058;LA PLAINE DE BEAULEVRIER;3;;ESCAMES;60380;19910714
60;0;217;B059;LE PLANT CAMPAGNE;3;;ESCAMES;60380;19910714
60;0;217;B060;LE PLATRIER;3;;ESCAMES;60380;19870101
60;0;217;B061;LE PONCHEL;3;;ESCAMES;60380;19910714
60;0;217;B062;LE POTEAU;3;;ESCAMES;60380;19910714
60;0;217;B063;PRES DE GOUGIVILLE;3;;ESCAMES;60380;19910714
60;0;217;B065;PRES DES CANTERENNES;3;;ESCAMES;60380;19881213
60;0;217;B067;LES PRES HAMELAINES;3;;ESCAMES;60380;19910714
60;0;217;B068;LE QUESNOY;3;;ESCAMES;60380;19870101
60;0;217;B070;LA RUE ANFRY;3;;ESCAMES;60380;19910714
60;0;217;B071;LE SUREAU;3;;ESCAMES;60380;19910714
60;0;217;B072;LE TROU AUX LOUPS;3;;ESCAMES;60380;19910714
60;0;217;B073;LA VALLEE DU MAGNUS;3;;ESCAMES;60380;19910714
60;0;217;B074;LA VALLEE HAUTE BOUT;3;;ESCAMES;60380;19910714
60;0;218;0003;RUE DE L'ARGILIERE;1;;ESCHES;60110;20040422
60;0;218;0005;RUE DE BELLEVUE;1;;ESCHES;60110;19900725
60;0;218;0007;RUE DU BELVEDERE;1;;ESCHES;60110;19900725
60;0;218;0009;RUE DU BOIS;1;;ESCHES;60110;19900725
60;0;218;0010;RUE DU CLOS CHEVALIER;1;;ESCHES;60110;19900725
60;0;218;0011;RUE DU CADRAN;1;;ESCHES;60110;19900725
60;0;218;0012;RUE DU CHATEAU;1;;ESCHES;60110;19900725
60;0;218;0013;IMP DES CRESSONNIERES;1;;ESCHES;60110;20110926
60;0;218;0014;RUE DE LA FERME;1;;ESCHES;60110;20110926
60;0;218;0015;RUE DE LA GARE;1;;ESCHES;60110;19900725
60;0;218;0016;CHE DE LA GARENNE;1;;ESCHES;60110;19900725
60;0;218;0018;RUE DE LA GRANGE;1;;ESCHES;60110;20110926
60;0;218;0020;RUE D HARBONNIERES;1;;ESCHES;60110;19900725
60;0;218;0021;PL  DES LIBERTES;1;;ESCHES;60110;19940124
60;0;218;0022;RUE DE LALANDE;1;;ESCHES;60110;19900725
60;0;218;0023;RUE DE LIECOURT;1;;ESCHES;60110;19900725
60;0;218;0024;CHE DE MORTEFONTAINE;1;;ESCHES;60110;19900725
60;0;218;0025;RUE DU MOULIN;1;;ESCHES;60110;19900725
60;0;218;0030;RUE NATIONALE;1;;ESCHES;60110;19900725
60;0;218;0035;RUE DU PAS DE LOUP;1;;ESCHES;60110;19900725
60;0;218;0038;RUE DU PRE BLANC;1;;ESCHES;60110;19900725
60;0;218;0039;RUE DES QUARANTE ARPENTS;1;;ESCHES;60110;19900725
60;0;218;0045;RUE DES SOURCES;1;;ESCHES;60110;19900725
60;0;218;0046;CHE DU STADE;1;;ESCHES;60110;20040225
60;0;218;0048;ALL DES TABLETIERS;1;;ESCHES;60110;19900725
60;0;218;0049;ALL DES TILLEULS;1;;ESCHES;60110;20021224
60;0;218;0050;RUE DES TIRLUIS;1;;ESCHES;60110;19900725
60;0;218;0053;ALL DU VERGER;1;;ESCHES;60110;19900725
60;0;218;0055;RUE DE VIGNORU;1;;ESCHES;60110;19900725
60;0;218;0056;IMP DES JARDINS;1;;ESCHES;60110;20110926
60;0;218;0057;RUE DU BOSQUET;1;;ESCHES;60110;20130426
60;0;218;B001;LE BOIS D AUNAIE;3;;ESCHES;60110;19910714
60;0;218;B002;BOIS D ESCHES;3;;ESCHES;60110;19910714
60;0;218;B003;LE BOIS DE BOULAINE;3;;ESCHES;60110;19910714
60;0;218;B004;LE BOIS DE LA COLOMBELLE;3;;ESCHES;60110;19910714
60;0;218;B005;LE BOIS DE LA GALLEE;3;;ESCHES;60110;19910714
60;0;218;B006;BOIS DES TIRLUIS;3;;ESCHES;60110;19901109
60;0;218;B007;LE BOSQUET;3;;ESCHES;60110;19910714
60;0;218;B008;LES CARBONNIERS;3;;ESCHES;60110;19910714
60;0;218;B009;LES CHATAIGNIERS;3;;ESCHES;60110;19910714
60;0;218;B010;LA CHAUDE COTE;3;;ESCHES;60110;19910714
60;0;218;B011;LE CHEMIN D ANDEVILLE;3;;ESCHES;60110;19901109
60;0;218;B012;LE CHEMIN DE LA LANDE;3;;ESCHES;60110;19901207
60;0;218;B013;LE CHEMIN DE MORTEFONTAINE;3;;ESCHES;60110;19910714
60;0;218;B014;LE CHEMIN DE SENLIS;3;;ESCHES;60110;19910714
60;0;218;B015;LES CLOS;3;;ESCHES;60110;19870101
60;0;218;B016;LE CLOS;3;;ESCHES;60110;19870101
60;0;218;B017;LE CLOS CHEVALLIER;3;;ESCHES;60110;19870101
60;0;218;B018;CLOS LAMOTTE;3;;ESCHES;60110;19870101
60;0;218;B019;LE CLOS MALLET;3;;ESCHES;60110;19870101
60;0;218;B020;LA COLOMBELLE;3;;ESCHES;60110;19910714
60;0;218;B021;LES COMMUNES;3;;ESCHES;60110;19910714
60;0;218;B022;LA COTE DE BUCHY;3;;ESCHES;60110;19910714
60;0;218;B023;LA COTE DE LA GALLEE;3;;ESCHES;60110;19910714
60;0;218;B024;COTE DE VIGNERU;3;;ESCHES;60110;19870101
60;0;218;B025;COTE DU BOIS D ESCHES;3;;ESCHES;60110;19910714
60;0;218;B026;LA COTE DU CHEMIN DE SENLI;3;;ESCHES;60110;19910714
60;0;218;B027;LA COTE ROUGE;3;;ESCHES;60110;19881213
60;0;218;B028;LES COTES DE LA GALLEE;3;;ESCHES;60110;19910714
60;0;218;B029;DERRIERE LE JARDIN DURU;3;;ESCHES;60110;19870101
60;0;218;B030;DERRIERE LES JARDINS D ESC;3;;ESCHES;60110;19870101
60;0;218;B031;AU DESSUS DU FOND D ENFER;3;;ESCHES;60110;19910714
60;0;218;B032;LES DIX HUIT ARPENTS;3;;ESCHES;60110;19910714
60;0;218;B033;LE FOND D ENFER;3;;ESCHES;60110;19910714
60;0;218;B034;LE FOND D ESCHES;3;;ESCHES;60110;19870101
60;0;218;B035;LE FOND DE LA LANDE;3;;ESCHES;60110;19870101
60;0;218;B036;LE FOND DE LIECOURT;3;;ESCHES;60110;19910714
60;0;218;B037;LE FOND DE VIGNERU;3;;ESCHES;60110;19870101
60;0;218;B038;LE FOND DES MADELEINES;3;;ESCHES;60110;19910714
60;0;218;B040;LA FOURGONNERIE;3;;ESCHES;60110;19910714
60;0;218;B041;LA GARENNE;3;;ESCHES;60110;19870101
60;0;218;B042;LES GRIGNONS;3;;ESCHES;60110;19910714
60;0;218;B043;HARBONNIERES;3;;ESCHES;60110;19870101
60;0;218;B044;LA HAYETTE DE BOULAINE;3;;ESCHES;60110;19910714
60;0;218;B045;LES HORGNIAUX;3;;ESCHES;60110;19910714
60;0;218;B046;LA LANDE;3;;ESCHES;60110;19870101
60;0;218;B047;LIECOURT;3;;ESCHES;60110;19870101
60;0;218;B048;LA LONGUE REMISE;3;;ESCHES;60110;19910714
60;0;218;B049;LES MADELEINES;3;;ESCHES;60110;19910714
60;0;218;B051;MOULIN DE ESCHES;3;;ESCHES;60110;19870101
60;0;218;B052;LA MUETTE;3;;ESCHES;60110;19881213
60;0;218;B053;OUTRE VOISIN;3;;ESCHES;60110;19870101
60;0;218;B054;LA PETITE FOURGONNERIE;3;;ESCHES;60110;19910714
60;0;218;B055;LE PONT DES VACHES;3;;ESCHES;60110;19900329
60;0;218;B056;LES QUARANTE-ARPENTS;3;;ESCHES;60110;19870101
60;0;218;B057;LES SEPT ARPENTS;3;;ESCHES;60110;19910714
60;0;218;B058;SOUS LE BOIS DE BOULAINE;3;;ESCHES;60110;19910714
60;0;218;B059;LE TERRIER A RENARD;3;;ESCHES;60110;19910714
60;0;218;B060;LA VALLEE AUX CERFS;3;;ESCHES;60110;19910714
60;0;218;B061;LES VIGNES;3;;ESCHES;60110;19910714
60;0;218;B062;LES VIGNES DE VIGNERU;3;;ESCHES;60110;19870101
60;0;218;B063;LE VILLAGE;3;;ESCHES;60110;19870101
60;0;219;0001;RUE D'AUMALE;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0002;RLE BEAURAIN;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0003;VC  BOUT RUE TILLE;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0004;RUE DE L'EGLISE;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0005;RTE DE FOUILLOY;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0006;RUE LELONG;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0007;RUE MARGUET;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0008;RTE DEPARTEMENTALE 915;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0009;RLE QUENTIN;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0010;IMP TILLE;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0011;RUE TILLE;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;0012;RUE VERTE;1;;ESCLES ST PIERRE;60220;19871023
60;0;219;B001;LE BERNARD;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B002;LE BOIS DE GOURNAY;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B003;LE BOIS DU MENILLET;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B004;LE BOIS PLANTE;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B006;LE BOUT DE L ENGOULEE;3;;ESCLES ST PIERRE;60220;19870101
60;0;219;B007;LES BUQUETS;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B008;LES BUQUETS TERLOTS;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B010;LE CHAMP DU POIVRE;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B011;LE CHEMIN DU VALLALET;3;;ESCLES ST PIERRE;60220;19901109
60;0;219;B012;DERRIERE L HERBAGE PEPIN;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B013;L ENGOULEE;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B014;ENTRE DEUX CHAUSSEES;3;;ESCLES ST PIERRE;60220;19870101
60;0;219;B016;LE FOND DU LARRIS;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B017;LE FOND DU MOULIN;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B018;LE LARRIS;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B019;LES TROIS CORNETS;3;;ESCLES ST PIERRE;60220;19910714
60;0;219;B020;LE VILLAGE NORD;3;;ESCLES ST PIERRE;60220;19870101
60;0;219;B021;LE VILLAGE SUD;3;;ESCLES ST PIERRE;60220;19870101
60;0;220;0002;RTE DE SAINT AUBIN;1;;ESPAUBOURG;60650;19900725
60;0;220;0004;ALL DES CITES;1;;ESPAUBOURG;60650;19900725
60;0;220;0005;RUE DES CLOS;1;;ESPAUBOURG;60650;19900725
60;0;220;0010;RUE DES EAUX OUIES;1;;ESPAUBOURG;60650;19900725
60;0;220;0012;CHV 4 D ESPAUBOURG AUX CLO;1;;ESPAUBOURG;60650;19900725
60;0;220;0015;CHE DE LA FONTAINE RAMBURE;1;;ESPAUBOURG;60650;19900725
60;0;220;0018;GR  GRANDE RUE;1;;ESPAUBOURG;60650;19900725
60;0;220;0019;RUE DE LA GRIPPE;1;;ESPAUBOURG;60650;19900725
60;0;220;0020;RUE DES LANDRONS;1;;ESPAUBOURG;60650;19900725
60;0;220;0021;CHE DE LAUNAY;1;;ESPAUBOURG;60650;19900725
60;0;220;0022;RUE DU LOGIS;1;;ESPAUBOURG;60650;19900725
60;0;220;0025;RUE DE LA MONTAGNETTE;1;;ESPAUBOURG;60650;19900725
60;0;220;0027;RLE DU MOULIN;1;;ESPAUBOURG;60650;19900725
60;0;220;0028;RTE NATIONALE;1;;ESPAUBOURG;60650;19900725
60;0;220;0030;CD  109 ONS EN BRAY ST GER;1;;ESPAUBOURG;60650;19900725
60;0;220;0031;CHE DES QUARANTE PERCHES;1;;ESPAUBOURG;60650;19900725
60;0;220;0032;ALL DU PERROQUET;1;;ESPAUBOURG;60650;19900725
60;0;220;0033;CHE DES PRES;1;;ESPAUBOURG;60650;19900725
60;0;220;0034;CHE DE LA QUENETTE;1;;ESPAUBOURG;60650;19900725
60;0;220;0035;PTR PETITE RUE;1;;ESPAUBOURG;60650;19900725
60;0;220;0040;RUE LA RUELLETTE;1;;ESPAUBOURG;60650;19900725
60;0;220;0050;CHE DES VACHES;1;;ESPAUBOURG;60650;19900725
60;0;220;0052;RUE DE VILLEMBRAY;1;;ESPAUBOURG;60650;19900725
60;0;220;B001;LES ABROTS;3;;ESPAUBOURG;60650;19910714
60;0;220;B002;BOIS BRULE;3;;ESPAUBOURG;60650;19910714
60;0;220;B003;BOIS COLAS;3;;ESPAUBOURG;60650;19910714
60;0;220;B004;LE BREDON;3;;ESPAUBOURG;60650;19910714
60;0;220;B005;BUISSON DES TRENTE MINES;3;;ESPAUBOURG;60650;19910714
60;0;220;B006;LA CAVEE;3;;ESPAUBOURG;60650;19910714
60;0;220;B007;CHEMIN DE L AUNAY;3;;ESPAUBOURG;60650;19910714
60;0;220;B008;LE CHEMIN DES TAILLIS;3;;ESPAUBOURG;60650;19910714
60;0;220;B009;LES CLOS;3;;ESPAUBOURG;60650;19870101
60;0;220;B010;CLOS ROBERT DENIER;3;;ESPAUBOURG;60650;19910714
60;0;220;B011;LA COTE LACAILLE;3;;ESPAUBOURG;60650;19910714
60;0;220;B012;LE COURTIL GRAND PERE;3;;ESPAUBOURG;60650;19870101
60;0;220;B013;LE COURTIL MARECHAL;3;;ESPAUBOURG;60650;19870101
60;0;220;B014;LE CRESSET;3;;ESPAUBOURG;60650;19910714
60;0;220;B015;LA CROIX BLEUE;3;;ESPAUBOURG;60650;19910714
60;0;220;B016;DEVANT LES CLOS;3;;ESPAUBOURG;60650;19870101
60;0;220;B017;LES DIX HUIT MINES;3;;ESPAUBOURG;60650;19910714
60;0;220;B018;LES ESSARTS NORD;3;;ESPAUBOURG;60650;19910714
60;0;220;B019;LES ESSARTS SUD;3;;ESPAUBOURG;60650;19910714
60;0;220;B020;FOND D ESPAUBOURG;3;;ESPAUBOURG;60650;19910714
60;0;220;B021;FOND DES EAUX OUIES;3;;ESPAUBOURG;60650;19910714
60;0;220;B022;LE FOND DES VINGT MINES;3;;ESPAUBOURG;60650;19910714
60;0;220;B023;LE FORT;3;;ESPAUBOURG;60650;19910714
60;0;220;B024;FOUR A CHAUX;3;;ESPAUBOURG;60650;19910714
60;0;220;B025;LA GRIPPE;3;;ESPAUBOURG;60650;19910714
60;0;220;B026;LE HAUT DE LA SABLIERE;3;;ESPAUBOURG;60650;19910714
60;0;220;B027;LA HAUTE RUE;3;;ESPAUBOURG;60650;19870101
60;0;220;B028;LES HERBAGES SURS;3;;ESPAUBOURG;60650;19910714
60;0;220;B029;LES LANDRONS;3;;ESPAUBOURG;60650;19870101
60;0;220;B030;LES LARIS;3;;ESPAUBOURG;60650;19910714
60;0;220;B031;LA MARE AUBIN;3;;ESPAUBOURG;60650;19910714
60;0;220;B032;LES MARES;3;;ESPAUBOURG;60650;19910714
60;0;220;B033;LE MONT DAME JEANNE;3;;ESPAUBOURG;60650;19910714
60;0;220;B034;MONT ROBERT;3;;ESPAUBOURG;60650;19910714
60;0;220;B035;LE MONT ROBERT;3;;ESPAUBOURG;60650;19870101
60;0;220;B036;LA MONTAGNETTE;3;;ESPAUBOURG;60650;19870101
60;0;220;B037;MOULIN DE LA LANDELLE;3;;ESPAUBOURG;60650;19910714
60;0;220;B038;LE MOULIN DE LA LANDELLE;3;;ESPAUBOURG;60650;19910714
60;0;220;B039;LES ONZE MINES DE L ORME;3;;ESPAUBOURG;60650;19910714
60;0;220;B040;LA PETITE TETE;3;;ESPAUBOURG;60650;19910714
60;0;220;B041;LA POTERIE;3;;ESPAUBOURG;60650;19870101
60;0;220;B042;LES PRES DU MOULIN;3;;ESPAUBOURG;60650;19870101
60;0;220;B043;LE PRESSOIR;3;;ESPAUBOURG;60650;19870101
60;0;220;B044;LES QUATORZE MINES;3;;ESPAUBOURG;60650;19910714
60;0;220;B045;LA QUENETTE;3;;ESPAUBOURG;60650;19870101
60;0;220;B046;LES QUINZE MINES NORD;3;;ESPAUBOURG;60650;19910714
60;0;220;B047;LES QUINZE MINES SUD;3;;ESPAUBOURG;60650;19910714
60;0;220;B048;LES RAQUES;3;;ESPAUBOURG;60650;19910714
60;0;220;B049;LA SABLIERE;3;;ESPAUBOURG;60650;19910714
60;0;220;B050;LA TETE DES LANDRONS;3;;ESPAUBOURG;60650;19870101
60;0;220;B051;LA TRANNERIE;3;;ESPAUBOURG;60650;19910714
60;0;220;B052;TROU DE MOUTONS;3;;ESPAUBOURG;60650;19870101
60;0;220;B053;LE VIEUX VAL;3;;ESPAUBOURG;60650;19910714
60;0;220;B054;LE VILLAGE;3;;ESPAUBOURG;60650;19870101
60;0;221;0006;RUE DES AIRES;1;;ESQUENNOY;60120;19870101
60;0;221;0016;RUE DE LA BUTTE;1;;ESQUENNOY;60120;19870101
60;0;221;0021;CITECAUCHETIER;1;;ESQUENNOY;60120;19870101
60;0;221;0022;RUE DES CERISIERS;1;;ESQUENNOY;60120;19870101
60;0;221;0024;RUE COLIN;1;;ESQUENNOY;60120;19870101
60;0;221;0026;RUE DE LA COMMANDERIE;1;;ESQUENNOY;60120;19870101
60;0;221;0029;RUE DU CREUZET;1;;ESQUENNOY;60120;19870101
60;0;221;0034;GR  GRANDE RUE;1;;ESQUENNOY;60120;19870101
60;0;221;0040;RUE DU 8 MAI;1;;ESQUENNOY;60120;19870101
60;0;221;0045;PL  DE LA MAIRIE;1;;ESQUENNOY;60120;19870101
60;0;221;0048;CHE DU MOULIN;1;;ESQUENNOY;60120;19870101
60;0;221;0052;CITEDE PAILLART;1;;ESQUENNOY;60120;19870101
60;0;221;0053;RTE DE PAILLART;1;;ESQUENNOY;60120;19870101
60;0;221;0060;RUE SAINT ANTOINE;1;;ESQUENNOY;60120;19870101
60;0;221;0063;RUE SAINT PIERRE;1;;ESQUENNOY;60120;19870101
60;0;221;0065;CHEMSAINT SAUVEUR;1;;ESQUENNOY;60120;20020225
60;0;221;0067;RUE DE L USINE;1;;ESQUENNOY;60120;19870101
60;0;221;0070;RUE VAN DAELE;1;;ESQUENNOY;60120;19870101
60;0;221;B002;L ANGLEE;3;;ESQUENNOY;60120;19910714
60;0;221;B003;L ARGILLIERE;3;;ESQUENNOY;60120;19910714
60;0;221;B004;LES AVOINES;3;;ESQUENNOY;60120;19910714
60;0;221;B005;LE BOIS D ESQUENNOY;3;;ESQUENNOY;60120;19910714
60;0;221;B006;LE BOIS GRIMAUX;3;;ESQUENNOY;60120;19910714
60;0;221;B007;LE BOIS RICARD;3;;ESQUENNOY;60120;19910714
