DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
10;0;246;0040;RUE DE L'EGLISE;1;;MONTCEAUX LES VAUDES;10260;19990728
10;0;246;0050;RUE DE LA FORET;1;;MONTCEAUX LES VAUDES;10260;19990624
10;0;246;0065;RLE DE LA GRANDE COUR;1;;MONTCEAUX LES VAUDES;10260;19990728
10;0;246;0090;CHE DE L'INSTITUT MEDICO P;1;;MONTCEAUX LES VAUDES;10260;19990624
10;0;246;0120;RUE DE LA MONTEE DU GRIS;1;;MONTCEAUX LES VAUDES;10260;19990728
10;0;246;0135;RUE NEUVE;1;;MONTCEAUX LES VAUDES;10260;19990624
10;0;246;0150;IMP DES PRES;1;;MONTCEAUX LES VAUDES;10260;19990624
10;0;246;0160;RUE DU PRESSOIR;1;;MONTCEAUX LES VAUDES;10260;19990624
10;0;246;0170;RUE DU STADE;1;;MONTCEAUX LES VAUDES;10260;20091028
10;0;246;0190;RTE DES TEMPLIERS;1;;MONTCEAUX LES VAUDES;10260;19990728
10;0;246;0200;CHE CHEMIN DES PRES VERIEN;1;;MONTCEAUX LES VAUDES;10260;20140325
10;0;246;0220;RUE DU VILLAGE;1;;MONTCEAUX LES VAUDES;10260;19990728
10;0;246;B001;LA BERGERIE;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B002;BONVALLIER;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B003;BOURBEREAU;3;;MONTCEAUX LES VAUDES;10260;19881208
10;0;246;B004;CERES;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B005;CHAMP MORIN;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B007;LES CHAMPS LA VILLE;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B008;LES CHARMILLERES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B009;LE CHATEAU;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B010;LE CLOS DE CERES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B011;LE CLOS LIEVRE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B012;LE DOS D ANE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B013;LES ECHAS;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B014;LA GARENNE A MUSSOT;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B015;LE GRAND CHAMP;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B016;LA GRANDE SANSONNIERE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B017;LE GRIS;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B018;LES GROS PRES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B019;GUE BABLEAU;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B020;L HOPITEAU;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B021;L HOPITEAUX;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B022;LES LAMES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B023;LE LONG DU BOIS;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B024;LA MERDOIE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B025;LES MITERNES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B026;LA NOUE CLAIRIENNE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B027;LES PATURES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B028;LA PETITE JONCHIERE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B029;LA PETITE SAUSSONNIERE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B030;LES PETITS CHAMPS;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B031;LA PLANCHE AUX COLLETS;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B033;LES PRES DE CERES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B034;LES PRES DE LA PETITE CROI;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B035;PRES DE LA SECHE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B036;LES PRES DU LONG DU BOIS;3;;MONTCEAUX LES VAUDES;10260;19871201
10;0;246;B038;LES RACINES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B039;LA RANDE SAUSSONNIERE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B040;LES RECHIS;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;246;B041;LA SAULE A LA DIATE;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B042;LES VARENNES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B043;LE VAU;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B044;LA VENDUE CHARLES;3;;MONTCEAUX LES VAUDES;10260;19910714
10;0;246;B045;LE VILLAGE;3;;MONTCEAUX LES VAUDES;10260;19870101
10;0;247;0013;IMP DU BOUT DU MONDE;1;;MONTFEY;10130;20001005
10;0;247;0018;RLE DE CHAMPGIRON;1;;MONTFEY;10130;20001004
10;0;247;0020;RUE DE LA CHAPELLE;1;;MONTFEY;10130;19900329
10;0;247;0025;IMP CHICOT;1;;MONTFEY;10130;19900329
10;0;247;0035;RTE D ERVY;1;;MONTFEY;10130;19900329
10;0;247;0037;RUE GRANDE RUE;1;;MONTFEY;10130;20001005
10;0;247;0040;PL  DE LA MAIRIE;1;;MONTFEY;10130;19900329
10;0;247;0043;CHE DU MAREAU;1;;MONTFEY;10130;20001005
10;0;247;0045;RUE DE LA MARTINE;1;;MONTFEY;10130;19900329
10;0;247;0050;RLE DE LA PETITE MONTAGNE;1;;MONTFEY;10130;19900329
10;0;247;0053;RUE PLAISANCE;1;;MONTFEY;10130;19981001
10;0;247;0055;RTE DE RACINES;1;;MONTFEY;10130;19890502
10;0;247;0065;RTE DE SIVREY;1;;MONTFEY;10130;19900329
10;0;247;0075;IMP DE LA VIGNE DU CHENE;1;;MONTFEY;10130;19890502
10;0;247;0080;RTE DE VILLENEUVE;1;;MONTFEY;10130;19900329
10;0;247;A073;HAM DES VENTES;2;;MONTFEY;10130;20001005
10;0;247;B001;LES ABATTIS;3;;MONTFEY;10130;19910714
10;0;247;B002;LES ALOIS;3;;MONTFEY;10130;19910714
10;0;247;B003;LA BAZINE;3;;MONTFEY;10130;19910714
10;0;247;B004;BEC JAUNE;3;;MONTFEY;10130;19910714
10;0;247;B005;BELLE NOUE;3;;MONTFEY;10130;19910714
10;0;247;B006;LA BELLE VUE;3;;MONTFEY;10130;19870101
10;0;247;B007;BOIS MASSEY;3;;MONTFEY;10130;19910714
10;0;247;B008;BOUTTEFOURCHE;3;;MONTFEY;10130;19910714
10;0;247;B009;BRIGATEAUX;3;;MONTFEY;10130;19910714
10;0;247;B010;LA BROSSE;3;;MONTFEY;10130;19870101
10;0;247;B011;LES BUATS;3;;MONTFEY;10130;19910714
10;0;247;B012;LA CAMUS;3;;MONTFEY;10130;19910714
10;0;247;B013;LES CANARDS;3;;MONTFEY;10130;19910714
10;0;247;B014;LE CHAMP AIGU;3;;MONTFEY;10130;19910714
10;0;247;B015;LE CHAMP DES RUS;3;;MONTFEY;10130;19910714
10;0;247;B016;CHAMP DU PARC;3;;MONTFEY;10130;19910714
10;0;247;B017;CHAMP FARINET;3;;MONTFEY;10130;19910714
10;0;247;B018;CHAMP JEANNIN;3;;MONTFEY;10130;19870101
10;0;247;B019;CHAMP MICHEL GILLES;3;;MONTFEY;10130;19910714
10;0;247;B020;CHAMP TOBIE;3;;MONTFEY;10130;19910714
10;0;247;B021;CHAMP-LONG;3;;MONTFEY;10130;19910714
10;0;247;B022;CHAMPGIRON;3;;MONTFEY;10130;19870101
10;0;247;B023;CHAMPS CHENEVEUX;3;;MONTFEY;10130;19910714
10;0;247;B024;CHAMPS DE LA GRELE;3;;MONTFEY;10130;19910714
10;0;247;B025;LES CHAMPS DE MONTFEY;3;;MONTFEY;10130;19910714
10;0;247;B026;CHAMPS DU TRION;3;;MONTFEY;10130;19910714
10;0;247;B027;CHAMPS DU VEAU;3;;MONTFEY;10130;19881208
10;0;247;B028;CHAMPS-CHARMAILLES;3;;MONTFEY;10130;19910714
10;0;247;B029;CHAMPS-MACONS;3;;MONTFEY;10130;19910714
10;0;247;B030;LA CHAPELLE;3;;MONTFEY;10130;19870101
10;0;247;B031;LES CHAPPES;3;;MONTFEY;10130;19910714
10;0;247;B032;LES CHARRIERES;3;;MONTFEY;10130;19910714
10;0;247;B033;LES CHAUMES;3;;MONTFEY;10130;19910714
10;0;247;B034;LE CHEMIN DE LA COQUE;3;;MONTFEY;10130;19910714
10;0;247;B035;CHENE DU PIN;3;;MONTFEY;10130;19910714
10;0;247;B036;LES CHERRIS;3;;MONTFEY;10130;19910714
10;0;247;B037;LE CLOS;3;;MONTFEY;10130;19910714
10;0;247;B038;LES CLOSETS;3;;MONTFEY;10130;19910714
10;0;247;B039;COLIMON;3;;MONTFEY;10130;19910714
10;0;247;B040;LES CORDIERS;3;;MONTFEY;10130;19870101
10;0;247;B041;LA COUARDE;3;;MONTFEY;10130;19910714
10;0;247;B042;LES COUEES;3;;MONTFEY;10130;19910714
10;0;247;B043;LES COUPES SIMONNET;3;;MONTFEY;10130;19910714
10;0;247;B044;LES COUPIES BRIOT;3;;MONTFEY;10130;19910714
10;0;247;B045;COURCENAY;3;;MONTFEY;10130;19910714
10;0;247;B046;LA COURREE;3;;MONTFEY;10130;19910714
10;0;247;B047;LES COURROIES DE BOUTTEFOU;3;;MONTFEY;10130;19910714
10;0;247;B048;LES CRAIES;3;;MONTFEY;10130;19910714
10;0;247;B049;LE CROC LA FOSSE;3;;MONTFEY;10130;19910714
10;0;247;B050;CROIX DE VILLIERS;3;;MONTFEY;10130;19910714
10;0;247;B051;CROQUE EPINE;3;;MONTFEY;10130;19910714
10;0;247;B052;CUL GELE;3;;MONTFEY;10130;19910714
10;0;247;B053;LE DESERT;3;;MONTFEY;10130;19910714
10;0;247;B054;LES EPRIS;3;;MONTFEY;10130;19910714
10;0;247;B055;LA FRICASSONNE;3;;MONTFEY;10130;19910714
10;0;247;B056;GAUVERT;3;;MONTFEY;10130;19910714
10;0;247;B057;LE GRAND CHAMP;3;;MONTFEY;10130;19910714
10;0;247;B058;LES GRANDES HOBUES;3;;MONTFEY;10130;19910714
10;0;247;B059;LES GRANDES PATURES;3;;MONTFEY;10130;19910714
10;0;247;B060;LES GRANDES VIGNES;3;;MONTFEY;10130;19910714
10;0;247;B061;LA GROSEILLE;3;;MONTFEY;10130;19910714
10;0;247;B062;LES HATES;3;;MONTFEY;10130;19910714
10;0;247;B063;HAUT CHAMP;3;;MONTFEY;10130;19910714
10;0;247;B064;HAUT LEVE;3;;MONTFEY;10130;19910714
10;0;247;B066;HAUTE-CHAUME;3;;MONTFEY;10130;19910714
10;0;247;B067;LES HOBUES;3;;MONTFEY;10130;19910714
10;0;247;B068;LES HOBUES MUISSEAUX;3;;MONTFEY;10130;19910714
10;0;247;B069;LES HUSSARDS;3;;MONTFEY;10130;19910714
10;0;247;B070;LE LAIRY;3;;MONTFEY;10130;19910714
10;0;247;B071;LE LAITARD;3;;MONTFEY;10130;19910714
10;0;247;B072;LA LANGROGNE;3;;MONTFEY;10130;19910714
10;0;247;B073;LES LICHERES;3;;MONTFEY;10130;19910714
10;0;247;B074;LES MAISONS-DU-BOIS;3;;MONTFEY;10130;19870101
10;0;247;B075;LA MANEE;3;;MONTFEY;10130;19870101
10;0;247;B076;LA MARTINE;3;;MONTFEY;10130;19910714
10;0;247;B077;LES MIGNONNES;3;;MONTFEY;10130;19910714
10;0;247;B078;LES MILLERES;3;;MONTFEY;10130;19910714
10;0;247;B079;LA MINODE;3;;MONTFEY;10130;19910714
10;0;247;B080;LES MOGRAINS;3;;MONTFEY;10130;19910714
10;0;247;B081;MONT BESSOU;3;;MONTFEY;10130;19910714
10;0;247;B082;MONTFEY;3;;MONTFEY;10130;19870101
10;0;247;B083;LE MOULIN A VENT;3;;MONTFEY;10130;19910714
10;0;247;B084;MOULIN DE CHAMPGIRON;3;;MONTFEY;10130;19870101
10;0;247;B085;MOULIN DU BOUTOIS;3;;MONTFEY;10130;19870101
10;0;247;B086;MOUSSEAUX;3;;MONTFEY;10130;19910714
10;0;247;B087;LES NOUES;3;;MONTFEY;10130;19910714
10;0;247;B088;LES OUCHES;3;;MONTFEY;10130;19910714
10;0;247;B089;LES OUCHES DE CHAMPGIRON;3;;MONTFEY;10130;19910714
10;0;247;B090;LE PALON;3;;MONTFEY;10130;19910714
10;0;247;B091;PAUL MARTIN;3;;MONTFEY;10130;19910714
10;0;247;B093;PESSERAT;3;;MONTFEY;10130;19910714
10;0;247;B094;LE PETIT BOIS;3;;MONTFEY;10130;19870101
10;0;247;B095;LES PETITES VIGNES;3;;MONTFEY;10130;19910714
10;0;247;B096;PIED MONTOIS;3;;MONTFEY;10130;19910714
10;0;247;B097;PIED RENARD;3;;MONTFEY;10130;19910714
10;0;247;B098;LA PISSEROTTE;3;;MONTFEY;10130;19910714
10;0;247;B099;LA PLAINCHATTE;3;;MONTFEY;10130;19910714
10;0;247;B100;PLAISANCE;3;;MONTFEY;10130;19870101
10;0;247;B101;LES PLANTES;3;;MONTFEY;10130;19870101
10;0;247;B102;PLEIN VENT;3;;MONTFEY;10130;19910714
10;0;247;B103;PONCELAT;3;;MONTFEY;10130;19910714
10;0;247;B104;LA PORTE D EN HAUT;3;;MONTFEY;10130;19910714
10;0;247;B105;PRE BARON;3;;MONTFEY;10130;19910714
10;0;247;B106;PRE BLIN;3;;MONTFEY;10130;19910714
10;0;247;B107;PRE BOUQUIN;3;;MONTFEY;10130;19910714
10;0;247;B108;PRE DE L EPINE;3;;MONTFEY;10130;19910714
10;0;247;B109;PRE DES CHARMES;3;;MONTFEY;10130;19910714
10;0;247;B110;PRE DU VEAU;3;;MONTFEY;10130;19910714
10;0;247;B111;PRE GORGE;3;;MONTFEY;10130;19910714
10;0;247;B112;PRE PLAT;3;;MONTFEY;10130;19910714
10;0;247;B113;PRE VERT;3;;MONTFEY;10130;19910714
10;0;247;B114;PRE-CLOS;3;;MONTFEY;10130;19910714
10;0;247;B116;LA PREE;3;;MONTFEY;10130;19910714
10;0;247;B117;PRES BOUDON;3;;MONTFEY;10130;19910714
10;0;247;B118;PRES DE L EGLISE;3;;MONTFEY;10130;19910714
10;0;247;B119;PRES DE L ETANG;3;;MONTFEY;10130;19910714
10;0;247;B120;PRES DE LA MORT;3;;MONTFEY;10130;19910714
10;0;247;B121;PRES TAPONNET;3;;MONTFEY;10130;19910714
10;0;247;B122;PRETA;3;;MONTFEY;10130;19910714
10;0;247;B123;LA PUTTE VUE;3;;MONTFEY;10130;19870101
10;0;247;B125;LE RAPROIX;3;;MONTFEY;10130;19870101
10;0;247;B126;LES REGAINS;3;;MONTFEY;10130;19910714
10;0;247;B127;LA ROISE;3;;MONTFEY;10130;19910714
10;0;247;B128;LES RUIS;3;;MONTFEY;10130;19910714
10;0;247;B129;SAINTE PORTIERE;3;;MONTFEY;10130;19910714
10;0;247;B130;LA SARCELLE;3;;MONTFEY;10130;19910714
10;0;247;B131;LES SAULONS;3;;MONTFEY;10130;19910714
10;0;247;B132;LES SECHERONS;3;;MONTFEY;10130;19910714
10;0;247;B133;LA TROCHE;3;;MONTFEY;10130;19910714
10;0;247;B134;LES TUEES;3;;MONTFEY;10130;19910714
10;0;247;B135;LE VAU;3;;MONTFEY;10130;19870101
10;0;247;B136;VAURANCHER;3;;MONTFEY;10130;19910714
10;0;247;B137;LES VENTES;3;;MONTFEY;10130;19870101
10;0;247;B138;VERAT;3;;MONTFEY;10130;19910714
10;0;247;B139;VERGERAT;3;;MONTFEY;10130;19910714
10;0;247;B140;VIEILLE MARTHE;3;;MONTFEY;10130;19870101
10;0;247;B141;LE VIEUX CHATEAU;3;;MONTFEY;10130;19910714
10;0;247;B142;LA VIGNE DU CHENE;3;;MONTFEY;10130;19910714
10;0;247;B143;LA VIGNOTTE;3;;MONTFEY;10130;19910714
10;0;247;B144;LA VOIE DES MERISIERS;3;;MONTFEY;10130;19910714
10;0;247;B145;LES VOIES D ERVY;3;;MONTFEY;10130;19910714
10;0;247;B146;LES PRES DU MAREAU;3;;MONTFEY;10130;19910714
10;0;247;B147;CUL BLANC;3;;MONTFEY;10130;19910714
10;0;247;B148;LES TROIS ORMES;3;;MONTFEY;10130;19910714
10;0;248;0050;RLE BARROIS;1;;MONTGUEUX;10300;19990727
10;0;248;0070;RUE CHANET;1;;MONTGUEUX;10300;19990728
10;0;248;0090;RLE COCLET;1;;MONTGUEUX;10300;19990728
10;0;248;0110;CHE DU COTEAU;1;;MONTGUEUX;10300;19990728
10;0;248;0120;RUE DU COTET;1;;MONTGUEUX;10300;19990728
10;0;248;0130;RUE CREUSE;1;;MONTGUEUX;10300;19990727
10;0;248;0150;RUE DE L EGLISE;1;;MONTGUEUX;10300;19990728
10;0;248;0170;RUE DE LA FOSSE MATHIEU;1;;MONTGUEUX;10300;19990728
10;0;248;0180;RUE DE LA GARENNE;1;;MONTGUEUX;10300;19990728
10;0;248;0190;CHE DES HAIES;1;;MONTGUEUX;10300;19990728
10;0;248;0210;RUE LARGENTIER;1;;MONTGUEUX;10300;19990728
10;0;248;0220;RUE LEON BEAUGRAND;1;;MONTGUEUX;10300;19990728
10;0;248;0240;RTE DE MACEY;1;;MONTGUEUX;10300;19990728
10;0;248;0250;RUE DE LA MAIRIE;1;;MONTGUEUX;10300;19990728
10;0;248;0270;RTE DE MONTGUEUX;1;;MONTGUEUX;10300;19990728
10;0;248;0280;RUE DU MOULIN;1;;MONTGUEUX;10300;19990728
10;0;248;0290;RTE NATIONALE 60;1;;MONTGUEUX;10300;19990728
10;0;248;0300;CR  DIT DU PETIT TOT;1;;MONTGUEUX;10300;19990728
10;0;248;0310;RLE DU PIAT;1;;MONTGUEUX;10300;19990728
10;0;248;0330;RUE DE PUVENEL;1;;MONTGUEUX;10300;19990728
10;0;248;0335;IMP DES QUATRE VENTS;1;;MONTGUEUX;10300;20091124
10;0;248;0340;RLE AU RENARD;1;;MONTGUEUX;10300;19990728
10;0;248;0360;RUE DU ROIDE;1;;MONTGUEUX;10300;19990728
10;0;248;0378;CHE DE TORVILLIERS;1;;MONTGUEUX;10300;19990728
10;0;248;0379;RUE TRAVERSIERE;1;;MONTGUEUX;10300;20120120
10;0;248;0380;RUE DE TROYES;1;;MONTGUEUX;10300;19990728
10;0;248;0390;RUE VALANGE;1;;MONTGUEUX;10300;19990727
10;0;248;0410;RUE VICTOR LESACHE;1;;MONTGUEUX;10300;19990728
10;0;248;0420;CHE DES VIGNES;1;;MONTGUEUX;10300;19990728
10;0;248;0430;D   141;1;;MONTGUEUX;10300;19990728
10;0;248;B002;L ARDILLER;3;;MONTGUEUX;10300;19910714
10;0;248;B003;BAS DE CHIRAC;3;;MONTGUEUX;10300;19910714
10;0;248;B004;BAS DES SIMONNES;3;;MONTGUEUX;10300;19910714
10;0;248;B005;BAS DU FIAT;3;;MONTGUEUX;10300;19910714
10;0;248;B007;BEAUREGARD;3;;MONTGUEUX;10300;19910714
10;0;248;B008;BOIS DE VAULONNAIS;3;;MONTGUEUX;10300;19910714
10;0;248;B009;BOIS VAULONNAIS;3;;MONTGUEUX;10300;19910714
10;0;248;B010;BOUILLERATTE;3;;MONTGUEUX;10300;19910714
10;0;248;B011;BROUYARD MARAIS;3;;MONTGUEUX;10300;19870101
10;0;248;B012;LES CHAINES;3;;MONTGUEUX;10300;19910714
10;0;248;B013;CHAMP MACHY;3;;MONTGUEUX;10300;19870101
10;0;248;B014;LA CHANOSE;3;;MONTGUEUX;10300;19910714
10;0;248;B015;CHERES VIGNES;3;;MONTGUEUX;10300;19910714
10;0;248;B016;CHIRAC;3;;MONTGUEUX;10300;19910714
10;0;248;B017;LES CORPS;3;;MONTGUEUX;10300;19910714
10;0;248;B018;LE COTET;3;;MONTGUEUX;10300;19870101
10;0;248;B019;CROT D ENFER;3;;MONTGUEUX;10300;19910714
10;0;248;B020;CROT DE FOSSE;3;;MONTGUEUX;10300;19870101
10;0;248;B021;CROT ROUGE;3;;MONTGUEUX;10300;19910714
10;0;248;B022;FOND DE CHIRAC;3;;MONTGUEUX;10300;19910714
10;0;248;B023;FOSSE MATHIEU EST;3;;MONTGUEUX;10300;19910714
10;0;248;B024;FOSSE MATHIEU OUEST;3;;MONTGUEUX;10300;19870101
10;0;248;B025;LA GRANDE COTE;3;;MONTGUEUX;10300;19870101
10;0;248;B026;LES GRANDS BUISSONS;3;;MONTGUEUX;10300;19870101
10;0;248;B027;GRANGE AU REZ;3;;MONTGUEUX;10300;19870101
10;0;248;B028;GRATE POT;3;;MONTGUEUX;10300;19910714
10;0;248;B029;GROS MONT;3;;MONTGUEUX;10300;19910714
10;0;248;B030;HAUT CHUTATS;3;;MONTGUEUX;10300;19870101
10;0;248;B031;HAUT DE BONNELEY;3;;MONTGUEUX;10300;19910714
10;0;248;B032;HAUT DE MONTE LIEVRE;3;;MONTGUEUX;10300;19870101
10;0;248;B033;HAUT DU REVERS DU CHUTAT;3;;MONTGUEUX;10300;19910714
10;0;248;B035;HAUT REVERS DU CHUTAT;3;;MONTGUEUX;10300;19910714
10;0;248;B036;LES JOGNELLES;3;;MONTGUEUX;10300;19910714
10;0;248;B037;MARIVAT;3;;MONTGUEUX;10300;19870101
10;0;248;B039;MONTCHAUD;3;;MONTGUEUX;10300;19910714
10;0;248;B040;MONTE LIEVRE;3;;MONTGUEUX;10300;19910714
10;0;248;B041;MOULIN BRULE;3;;MONTGUEUX;10300;19870101
10;0;248;B042;NARIVAT;3;;MONTGUEUX;10300;19870101
10;0;248;B044;LES PALUETS;3;;MONTGUEUX;10300;19910714
10;0;248;B045;LA PERRIERE;3;;MONTGUEUX;10300;19881208
10;0;248;B046;PETIT TOT;3;;MONTGUEUX;10300;19881201
10;0;248;B047;PISSE TRUIE;3;;MONTGUEUX;10300;19910714
10;0;248;B048;LA POINTE;3;;MONTGUEUX;10300;19910714
10;0;248;B049;LA QUEUE DU SAUT;3;;MONTGUEUX;10300;19910714
10;0;248;B050;LA RICHASSE;3;;MONTGUEUX;10300;19910714
10;0;248;B051;LE SAUT;3;;MONTGUEUX;10300;19870101
10;0;248;B052;LE TERTRE;3;;MONTGUEUX;10300;19910714
10;0;248;B053;LA TIELLERIE;3;;MONTGUEUX;10300;19870101
10;0;248;B054;TROU DU TRUCHAT;3;;MONTGUEUX;10300;19910714
10;0;248;B056;TRUCHAT;3;;MONTGUEUX;10300;19870101
10;0;248;B057;VAUX;3;;MONTGUEUX;10300;19870101
10;0;248;B058;VIEILLE BAS;3;;MONTGUEUX;10300;19910714
10;0;248;B059;VIEILLE PERRIERE;3;;MONTGUEUX;10300;19870101
10;0;248;B060;LE VILLAGE;3;;MONTGUEUX;10300;19870101
10;0;248;B061;VOIE BREBIS;3;;MONTGUEUX;10300;19910714
10;0;248;B062;VOIE CREUSE;3;;MONTGUEUX;10300;19910714
10;0;248;B064;VOIE DU FAITE;3;;MONTGUEUX;10300;19870101
10;0;248;B065;CHEVRETON;3;;MONTGUEUX;10300;19910714
10;0;248;B066;MONTECHAT;3;;MONTGUEUX;10300;19910714
10;0;248;B067;BORD DE CHIRAC;3;;MONTGUEUX;10300;19910714
10;0;248;B068;LE TRUCHAT;3;;MONTGUEUX;10300;19910714
10;0;248;B069;MOTO CROSS;3;;MONTGUEUX;10300;19910714
10;0;248;B070;CHUTAT;3;;MONTGUEUX;10300;19910714
10;0;248;B071;LES CHERES VIGNES;3;;MONTGUEUX;10300;19910714
10;0;249;0025;RUE DE L'ABBAYE;1;;MONTIERAMEY;10270;19890502
10;0;249;0030;RUE DE LA BRETONIERE;1;;MONTIERAMEY;10270;19900329
10;0;249;0035;RUE DU CARREFOUR;1;;MONTIERAMEY;10270;19900329
10;0;249;0037;CHE LE CORTINTOMY;1;;MONTIERAMEY;10270;19980810
10;0;249;0040;RUE DE LA CROIX DE FER;1;;MONTIERAMEY;10270;19900329
10;0;249;0045;RUE DE L EGLISE;1;;MONTIERAMEY;10270;19900329
10;0;249;0050;RUE DES FILLES;1;;MONTIERAMEY;10270;19890502
10;0;249;0055;RUE DE LA GARE;1;;MONTIERAMEY;10270;19900329
10;0;249;0060;RUE DES GENTILS HOMMES;1;;MONTIERAMEY;10270;19900329
10;0;249;0065;RUE GRANDE RUE;1;;MONTIERAMEY;10270;19900329
10;0;249;0075;PL  DE LA HALLE;1;;MONTIERAMEY;10270;19890502
10;0;249;0076;RUE DE LA HALLE;1;;MONTIERAMEY;10270;19900329
10;0;249;0078;RUE DE LA LIBERTE;1;;MONTIERAMEY;10270;19940629
10;0;249;0080;RUE DU MOULIN;1;;MONTIERAMEY;10270;19900329
10;0;249;0085;RUE DU MOULIN MOYEN;1;;MONTIERAMEY;10270;19900329
10;0;249;0090;RUE NEUVE;1;;MONTIERAMEY;10270;19900329
10;0;249;0092;RLE DES PRES BERNARD;1;;MONTIERAMEY;10270;20110223
10;0;249;0095;RUE DU RELAIS DE POSTE;1;;MONTIERAMEY;10270;19890502
10;0;249;0101;RUE DU SABLE VERT;1;;MONTIERAMEY;10270;19900329
10;0;249;0106;RUE SAINT ANTOINE;1;;MONTIERAMEY;10270;19900329
10;0;249;0110;RUE DE LA TANNERIE;1;;MONTIERAMEY;10270;19890502
10;0;249;0115;CR  DIT VOIE DE L'ORMEREAU;1;;MONTIERAMEY;10270;19900329
10;0;249;B001;LES AUBADES;3;;MONTIERAMEY;10270;19870101
10;0;249;B002;LA BARBERIE;3;;MONTIERAMEY;10270;19910714
10;0;249;B003;LE BAUCHOT;3;;MONTIERAMEY;10270;19910714
10;0;249;B004;LA BAULEE;3;;MONTIERAMEY;10270;19870101
10;0;249;B005;BEAUREGARD;3;;MONTIERAMEY;10270;19910714
10;0;249;B006;SUR LE BOIS DE BRIEL;3;;MONTIERAMEY;10270;19910714
10;0;249;B007;CHAMP AU BOU;3;;MONTIERAMEY;10270;19910714
10;0;249;B008;CHAMP AU MALE;3;;MONTIERAMEY;10270;19910714
10;0;249;B009;CHAMP D HEURLE;3;;MONTIERAMEY;10270;19910714
10;0;249;B010;CHAMP DE LA PLANTE;3;;MONTIERAMEY;10270;19910714
10;0;249;B011;CHAMP MARTIN;3;;MONTIERAMEY;10270;19910714
10;0;249;B012;CHAMP SUR BARSE;3;;MONTIERAMEY;10270;19910714
10;0;249;B013;LA CHARME AUX OIES;3;;MONTIERAMEY;10270;19910714
10;0;249;B014;LA CHARMOTTE;3;;MONTIERAMEY;10270;19910714
10;0;249;B015;CHATEAU DE SAINT MARTIN;3;;MONTIERAMEY;10270;19870101
10;0;249;B016;CORROMPU;3;;MONTIERAMEY;10270;19910714
10;0;249;B017;LE CORTINTOMY;3;;MONTIERAMEY;10270;19870101
10;0;249;B018;LA COTE AUX CHATS;3;;MONTIERAMEY;10270;19870101
10;0;249;B019;LA COTE VIELE;3;;MONTIERAMEY;10270;19870101
10;0;249;B020;LA CROIX DES BORDES;3;;MONTIERAMEY;10270;19870101
10;0;249;B021;DERRIERE LES JARDINS;3;;MONTIERAMEY;10270;19870101
10;0;249;B022;LES FORTES TERRES;3;;MONTIERAMEY;10270;19870101
10;0;249;B023;FOURNIER;3;;MONTIERAMEY;10270;19910714
10;0;249;B024;GRAND PRE;3;;MONTIERAMEY;10270;19870101
10;0;249;B025;LES GRANDES VOIES;3;;MONTIERAMEY;10270;19870101
