DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;214;LEYSSARD;B091;LES FOUGERES;Lieu-dit;01450;
01;0;214;LEYSSARD;B213;ROMPET;Lieu-dit;01450;
01;0;214;LEYSSARD;B041;CHENE BOUVET;Lieu-dit;01450;
01;0;214;LEYSSARD;B095;LA GOULE;Lieu-dit;01450;
01;0;214;LEYSSARD;B136;LA PIERRE;Lieu-dit;01450;
01;0;214;LEYSSARD;B186;SOUS LES VIGNES;Lieu-dit;01450;
01;0;214;LEYSSARD;0110;RUE DES VIGNES;Voie;01450;
01;0;214;LEYSSARD;B008;BOCHAILLE;Lieu-dit;01450;
01;0;214;LEYSSARD;B012;LA BRESSE;Lieu-dit;01450;
01;0;214;LEYSSARD;B015;LA CARRONNIERE;Lieu-dit;01450;
01;0;214;LEYSSARD;B031;LA CHANAZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B038;LES CHAZOTS;Lieu-dit;01450;
01;0;214;LEYSSARD;B066;LE CRET;Lieu-dit;01450;
01;0;214;LEYSSARD;B080;AUX ECHELLES;Lieu-dit;01450;
01;0;214;LEYSSARD;B172;LA SAUGE;Lieu-dit;01450;
01;0;214;LEYSSARD;B209;LA VIGNEUSE;Lieu-dit;01450;
01;0;214;LEYSSARD;0085;RUE DES ORMES;Voie;01450;
01;0;214;LEYSSARD;B003;SUR BALME;Lieu-dit;01450;
01;0;214;LEYSSARD;B043;LA CLARETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B117;MALAVAL;Lieu-dit;01450;
01;0;214;LEYSSARD;B125;LA MOYETTE;Lieu-dit;01450;
01;0;214;LEYSSARD;B171;AU ROUTY;Lieu-dit;01450;
01;0;214;LEYSSARD;B033;CHAPIAT;Lieu-dit;01450;
01;0;214;LEYSSARD;B045;LES COLLATES;Lieu-dit;01450;
01;0;214;LEYSSARD;B051;COMBET DE MAHOUIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B079;SUR DOREA;Lieu-dit;01450;
01;0;214;LEYSSARD;B087;FONTANELLE;Lieu-dit;01450;
01;0;214;LEYSSARD;B098;LE GRAND CURTIL;Lieu-dit;01450;
01;0;214;LEYSSARD;B105;LES JETS;Lieu-dit;01450;
01;0;214;LEYSSARD;B124;LE MOULIN;Lieu-dit;01450;
01;0;214;LEYSSARD;B142;LE POIZET;Lieu-dit;01450;
01;0;214;LEYSSARD;B144;LE POULATON;Lieu-dit;01450;
01;0;214;LEYSSARD;B164;AUX ROCHERS;Lieu-dit;01450;
01;0;214;LEYSSARD;B001;AMBANNAZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B016;AU CELLIER;Lieu-dit;01450;
01;0;214;LEYSSARD;B023;CHAMP DU CARE;Lieu-dit;01450;
01;0;214;LEYSSARD;B116;LES MALADIERES;Lieu-dit;01450;
01;0;214;LEYSSARD;B150;PRE DES ROCHES;Lieu-dit;01450;
01;0;214;LEYSSARD;B154;PRES SERGENT;Lieu-dit;01450;
01;0;214;LEYSSARD;B175;SOLOMIAT;Lieu-dit;01450;
01;0;214;LEYSSARD;B177;SOUS BIEZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B193;LES TRAVERSALES;Lieu-dit;01450;
01;0;214;LEYSSARD;B206;SUR LES VIGNES;Lieu-dit;01450;
01;0;214;LEYSSARD;B081;ECUVILLON;Lieu-dit;01450;
01;0;214;LEYSSARD;B112;LES LEZINES;Lieu-dit;01450;
01;0;214;LEYSSARD;B119;SUR LE MAZ;Lieu-dit;01450;
01;0;214;LEYSSARD;B159;LES RAVARETTES;Lieu-dit;01450;
01;0;214;LEYSSARD;B184;SOUS LES BALMETTES;Lieu-dit;01450;
01;0;214;LEYSSARD;0064;RLE DU FOUR;Voie;01450;
01;0;242;MERIGNAT;B007;SUR LE BRESON;Lieu-dit;01450;
01;0;242;MERIGNAT;B026;LE GRAND CHAMP;Lieu-dit;01450;
01;0;242;MERIGNAT;B041;EN RIVEL;Lieu-dit;01450;
01;0;242;MERIGNAT;0055;RUE DU PARADIS;Voie;01450;
01;0;242;MERIGNAT;B032;LE PARADIS;Lieu-dit;01450;
01;0;242;MERIGNAT;B044;SOUS L ETRE;Lieu-dit;01450;
01;0;242;MERIGNAT;B039;EN RIEREMONT;Lieu-dit;01450;
01;0;242;MERIGNAT;0015;RUE DE LA CARTONNERIE;Voie;01450;
01;0;242;MERIGNAT;B008;LE CHATEAU;Lieu-dit;01450;
01;0;242;MERIGNAT;0025;CHE DES ESSARTEES;Voie;01450;
01;0;242;MERIGNAT;B009;SUR CHAUME;Lieu-dit;01450;
01;0;242;MERIGNAT;B049;SUR VINTABRAN;Lieu-dit;01450;
01;0;242;MERIGNAT;0040;RUE PRINCIPALE;Voie;01450;
01;0;242;MERIGNAT;0042;CHE DE LONGET;Voie;01450;
01;0;242;MERIGNAT;0067;CHE DE LA ROCHETTE;Voie;01450;
01;0;242;MERIGNAT;B012;EN COMBE;Lieu-dit;01450;
01;0;242;MERIGNAT;B031;AU NEISSIEUX;Lieu-dit;01450;
01;0;242;MERIGNAT;B013;COMBE DE L ECOTE;Lieu-dit;01450;
01;0;242;MERIGNAT;B014;LA CORRIAZ;Lieu-dit;01450;
01;0;242;MERIGNAT;B016;LA COTE DERRIERE LA CHAPEL;Lieu-dit;01450;
01;0;242;MERIGNAT;B018;LE CRET;Lieu-dit;01450;
01;0;242;MERIGNAT;0060;RUE PRINCIPALE;Voie;01450;
01;0;242;MERIGNAT;B022;AUX ESSARTES;Lieu-dit;01450;
01;0;242;MERIGNAT;B038;PRES LACOTETE;Lieu-dit;01450;
01;0;242;MERIGNAT;B045;EN TRAY LA RUY;Lieu-dit;01450;
01;0;242;MERIGNAT;B046;EN TRAY LAYE;Lieu-dit;01450;
01;0;242;MERIGNAT;0019;CHE DE LA DHUYS;Voie;01450;
01;0;242;MERIGNAT;B005;EN BONAVAL;Lieu-dit;01450;
01;0;242;MERIGNAT;B037;LE PONTET;Lieu-dit;01450;
01;0;242;MERIGNAT;B048;LE VILLAGE;Lieu-dit;01450;
01;0;242;MERIGNAT;B002;LA BALMETTE;Lieu-dit;01450;
01;0;242;MERIGNAT;B035;AU PLANTET;Lieu-dit;01450;
01;0;242;MERIGNAT;B050;EN VISSON;Lieu-dit;01450;
01;0;242;MERIGNAT;0017;RUE DE DERRIERE L'EGLISE;Voie;01450;
01;0;242;MERIGNAT;B029;EN MATAPHAN;Lieu-dit;01450;
01;0;242;MERIGNAT;B019;LE CROZET;Lieu-dit;01450;
01;0;242;MERIGNAT;B040;EN RIVAREL;Lieu-dit;01450;
01;0;242;MERIGNAT;B020;A LA DHUYS;Lieu-dit;01450;
01;0;242;MERIGNAT;B024;EN FOURNACHE;Lieu-dit;01450;
01;0;242;MERIGNAT;0010;RUE DE LA BALMETTE;Voie;01450;
01;0;242;MERIGNAT;B006;AUX BOSSES;Lieu-dit;01450;
01;0;242;MERIGNAT;B027;LA LEVATIERE;Lieu-dit;01450;
01;0;242;MERIGNAT;B036;LE PLANTET;Lieu-dit;01450;
01;0;242;MERIGNAT;B003;BOIS DE LA BOSONNIERE;Lieu-dit;01450;
01;0;242;MERIGNAT;0029;RUE DU FOUR;Voie;01450;
01;0;242;MERIGNAT;0050;MTE DU MONT;Voie;01450;
01;0;242;MERIGNAT;0070;RUE DE LA TITINE;Voie;01450;
01;0;242;MERIGNAT;B010;AU CHAUX;Lieu-dit;01450;
01;0;242;MERIGNAT;B015;LA COTE;Lieu-dit;01450;
01;0;242;MERIGNAT;0012;IMP DE BONAVAL;Voie;01450;
01;0;242;MERIGNAT;B023;EN FERTIERE;Lieu-dit;01450;
01;0;242;MERIGNAT;0065;RUE DE RIVAREL;Voie;01450;
01;0;242;MERIGNAT;B034;EN PIERREFEU;Lieu-dit;01450;
01;0;242;MERIGNAT;0013;CHE DES BOSSES;Voie;01450;
01;0;242;MERIGNAT;0023;PL  DE L'EGLISE;Voie;01450;
01;0;242;MERIGNAT;B001;AU BACHA;Lieu-dit;01450;
01;0;242;MERIGNAT;B025;LES GAILLARDES;Lieu-dit;01450;
01;0;242;MERIGNAT;B028;LONGET;Lieu-dit;01450;
01;0;242;MERIGNAT;0005;RUE DE L'ARIETTE;Voie;01450;
01;0;242;MERIGNAT;B033;EN MA PARTIE;Lieu-dit;01450;
01;0;242;MERIGNAT;B011;COMBE;Lieu-dit;01450;
01;0;242;MERIGNAT;B047;EN VESSON;Lieu-dit;01450;
01;0;242;MERIGNAT;B004;BOIS DE LA VIEILLE;Lieu-dit;01450;
01;0;242;MERIGNAT;B017;AU COULOU;Lieu-dit;01450;
01;0;242;MERIGNAT;B030;LE MONT;Lieu-dit;01450;
01;0;242;MERIGNAT;0035;PL  JEAN BESANCON;Voie;01450;
01;0;242;MERIGNAT;B042;A LA ROCHETTE;Lieu-dit;01450;
01;0;242;MERIGNAT;B021;L ECOTE;Lieu-dit;01450;
01;0;242;MERIGNAT;B043;SOUS COTE;Lieu-dit;01450;
01;0;242;MERIGNAT;0075;CHE DE VESSON;Voie;01450;
01;0;303;PONCIN;A027;LOT HAMEAU DU VEYRON;Ensemble immobilier;01450;
01;0;303;PONCIN;B022;BOIS DES COMMUNES;Lieu-dit;01450;
01;0;303;PONCIN;B036;EN CALARENARD;Lieu-dit;01450;
01;0;303;PONCIN;B073;AU CLOS;Lieu-dit;01450;
01;0;303;PONCIN;B102;EN COVETAN;Lieu-dit;01450;
01;0;303;PONCIN;B104;CRENAND;Lieu-dit;01450;
01;0;303;PONCIN;B115;LA DUY;Lieu-dit;01450;
01;0;303;PONCIN;B116;SUR ECOTAZ;Lieu-dit;01450;
01;0;303;PONCIN;B127;SUR LE GOLAY;Lieu-dit;01450;
01;0;303;PONCIN;B202;SUR LES REPOZOUX;Lieu-dit;01450;
01;0;303;PONCIN;B255;AU TRIEUX;Lieu-dit;01450;
01;0;303;PONCIN;0001;DSC D'ALLEMENT;Voie;01450;
01;0;303;PONCIN;0006;RUE BICHAT;Voie;01450;
01;0;303;PONCIN;0118;PL  DES PRETRES;Voie;01450;
01;0;303;PONCIN;0167;CHE DU LAVOIR - AVRILLAT;Voie;01450;
01;0;303;PONCIN;0168;IMP DU SOLEIL - AVRILLAT;Voie;01450;
01;0;303;PONCIN;B007;AUX BALMETTES;Lieu-dit;01450;
01;0;303;PONCIN;B057;SUR LA CHAPELLE;Lieu-dit;01450;
01;0;303;PONCIN;B128;A LA GOLETTE;Lieu-dit;01450;
01;0;303;PONCIN;B151;LA LOY;Lieu-dit;01450;
01;0;303;PONCIN;B159;SUR MONCHARVET;Lieu-dit;01450;
01;0;303;PONCIN;B162;MONT D AUTACHET;Lieu-dit;01450;
01;0;303;PONCIN;B193;QUARTIER DU ROY;Lieu-dit;01450;
01;0;303;PONCIN;0146;PL  DE VERDUN;Voie;01450;
01;0;303;PONCIN;0183;RUE DE CHATEAU - LA CUEILL;Voie;01450;
01;0;303;PONCIN;0185;RTE D'ALLEMENT;Voie;01450;
01;0;303;PONCIN;B016;BLANCHARD;Lieu-dit;01450;
01;0;303;PONCIN;B038;LES CHABODES;Lieu-dit;01450;
01;0;303;PONCIN;B089;AUX COMBES;Lieu-dit;01450;
01;0;303;PONCIN;B099;COTE LAURENT;Lieu-dit;01450;
01;0;303;PONCIN;B126;EN GIRONVILLE;Lieu-dit;01450;
01;0;303;PONCIN;B140;LES GRANDS CHAMPS;Lieu-dit;01450;
01;0;303;PONCIN;B191;QUARTIER D EN BAS;Lieu-dit;01450;
01;0;303;PONCIN;0103;RUE PAUL EMILE VICTOR;Voie;01450;
01;0;303;PONCIN;0151;QUAIDU VEYRON;Voie;01450;
01;0;303;PONCIN;B014;LA BIERLE;Lieu-dit;01450;
01;0;303;PONCIN;B032;BREIGNES;Lieu-dit;01450;
01;0;303;PONCIN;B033;LA BRISSETTE;Lieu-dit;01450;
01;0;303;PONCIN;B041;CHAMP GLIOT;Lieu-dit;01450;
01;0;303;PONCIN;B050;AU CHANAY;Lieu-dit;01450;
01;0;303;PONCIN;B052;LA CHANAZ;Lieu-dit;01450;
01;0;303;PONCIN;B090;SUR LES COMBES;Lieu-dit;01450;
01;0;303;PONCIN;B146;A LA LACHE;Lieu-dit;01450;
01;0;303;PONCIN;B239;SOUS LES COTES;Lieu-dit;01450;
01;0;303;PONCIN;B259;LA VERCHERE;Lieu-dit;01450;
01;0;303;PONCIN;B268;SUR LE VILLAGE;Lieu-dit;01450;
01;0;303;PONCIN;B010;LE BARRAGE;Lieu-dit;01450;
01;0;303;PONCIN;B056;LA CHANNA;Lieu-dit;01450;
01;0;303;PONCIN;B077;AU CLOZET;Lieu-dit;01450;
01;0;303;PONCIN;B165;A LA MONTAGNE;Lieu-dit;01450;
01;0;303;PONCIN;B218;AUX SELIERES;Lieu-dit;01450;
01;0;303;PONCIN;B230;SOUS LE BOUCHET;Lieu-dit;01450;
01;0;303;PONCIN;B261;EN VERDET;Lieu-dit;01450;
01;0;303;PONCIN;0047;RUE DU FOUR - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0106;RUE DU PELAN;Voie;01450;
01;0;303;PONCIN;A005;HLM DU PARC;Ensemble immobilier;01450;
01;0;303;PONCIN;B168;LE PELAN;Lieu-dit;01450;
01;0;303;PONCIN;B185;PRE MORTARAY;Lieu-dit;01450;
01;0;303;PONCIN;B256;TUREL;Lieu-dit;01450;
01;0;303;PONCIN;B265;VERS LE PORT;Lieu-dit;01450;
01;0;303;PONCIN;0015;RTE DE CHAMPEILLON;Voie;01450;
01;0;303;PONCIN;0058;RUE DES GRESSES - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0180;IMP DE LA PLANTEE - CHAMPE;Voie;01450;
01;0;303;PONCIN;0182;RUE DU VIEUX FOUR - CHAMPE;Voie;01450;
01;0;303;PONCIN;A025;HLM SQUARE DE L ETOILE;Ensemble immobilier;01450;
01;0;303;PONCIN;B009;SUR BARMOCHAT;Lieu-dit;01450;
01;0;303;PONCIN;B055;SUR LA CHANELAZ;Lieu-dit;01450;
01;0;303;PONCIN;B086;LA COMBE DU SAULE;Lieu-dit;01450;
01;0;303;PONCIN;B139;LES GRANDS BOIS;Lieu-dit;01450;
01;0;303;PONCIN;B236;SOUS LE VILLAGE;Lieu-dit;01450;
01;0;303;PONCIN;B258;A LA VERCHERE;Lieu-dit;01450;
01;0;303;PONCIN;0018;RUE DE LA CHAPELLE - LEYMI;Voie;01450;
01;0;303;PONCIN;0034;RUE DE L ETOILE;Voie;01450;
01;0;303;PONCIN;0050;CHE DE LA GADINE;Voie;01450;
01;0;303;PONCIN;0116;RUE DU PRESSOIR - ALLEMENT;Voie;01450;
01;0;303;PONCIN;B025;BOIS FIGUET;Lieu-dit;01450;
01;0;303;PONCIN;B078;SUR LA COCHETTE;Lieu-dit;01450;
01;0;303;PONCIN;B080;COMBA CHEVOT;Lieu-dit;01450;
01;0;303;PONCIN;B095;COMTE DE VAUX;Lieu-dit;01450;
01;0;303;PONCIN;B134;GRAND PARA;Lieu-dit;01450;
01;0;303;PONCIN;B136;GRANDE RAYE;Lieu-dit;01450;
01;0;303;PONCIN;B166;MOULIN D AMONT;Lieu-dit;01450;
01;0;303;PONCIN;B178;PRE DE SAVOIE;Lieu-dit;01450;
01;0;303;PONCIN;B208;AU ROCHER;Lieu-dit;01450;
01;0;303;PONCIN;B217;SUR LES SELIERES;Lieu-dit;01450;
01;0;303;PONCIN;0055;RTE DE GENEVE - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0065;RUE DU 8 MAI 1945;Voie;01450;
01;0;303;PONCIN;0115;PL  PORTE DE LEYMIAT;Voie;01450;
01;0;303;PONCIN;0175;RTE DE MERIGNAT - BREIGNES;Voie;01450;
01;0;303;PONCIN;B039;SUR CHALAMONT;Lieu-dit;01450;
01;0;303;PONCIN;B061;SUR CHARIN;Lieu-dit;01450;
01;0;303;PONCIN;B111;DERRIERE LE CLOS;Lieu-dit;01450;
01;0;303;PONCIN;B157;A MENETRUEL;Lieu-dit;01450;
01;0;303;PONCIN;B176;PRE CHANU;Lieu-dit;01450;
01;0;303;PONCIN;B220;SOUS CHALAMONT;Lieu-dit;01450;
01;0;303;PONCIN;B241;SOUS LES POTEAUX;Lieu-dit;01450;
01;0;303;PONCIN;B270;LE VIRIEU;Lieu-dit;01450;
01;0;303;PONCIN;0017;AV  DU CHATEAU;Voie;01450;
01;0;303;PONCIN;0023;ALL DU CLOS;Voie;01450;
01;0;303;PONCIN;0033;RUE DES EPINGLIERS - LEYMI;Voie;01450;
01;0;303;PONCIN;0057;IMP DES GRESSES - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0069;PL  LOUIS PASTEUR;Voie;01450;
01;0;303;PONCIN;0163;ALL SOUS LES COTES;Voie;01450;
01;0;303;PONCIN;0173;RTE DE JUJURIEUX - BREIGNE;Voie;01450;
01;0;303;PONCIN;B006;AVRILLAT;Lieu-dit;01450;
01;0;303;PONCIN;B031;EN BOUVENT;Lieu-dit;01450;
01;0;303;PONCIN;B079;A LA COCHETTE;Lieu-dit;01450;
01;0;303;PONCIN;B206;SUR ROCHE;Lieu-dit;01450;
01;0;303;PONCIN;B209;SUR LA ROCHETTE;Lieu-dit;01450;
01;0;303;PONCIN;B235;SOUS LE TRIEUX;Lieu-dit;01450;
01;0;303;PONCIN;0134;AV  DE SERULLAS;Voie;01450;
01;0;303;PONCIN;0137;CHE DES TERRES D'AIN;Voie;01450;
01;0;303;PONCIN;B001;L ABONDANTE;Lieu-dit;01450;
01;0;303;PONCIN;B005;AUTACHET;Lieu-dit;01450;
01;0;303;PONCIN;B011;SUR BEYSSIAT;Lieu-dit;01450;
01;0;303;PONCIN;B072;A LA CHEVRE;Lieu-dit;01450;
01;0;303;PONCIN;B123;SUR FRANCAILLAT;Lieu-dit;01450;
01;0;303;PONCIN;B155;AUX MASSAUGES;Lieu-dit;01450;
01;0;303;PONCIN;B222;SOUS CHARMONTAY;Lieu-dit;01450;
01;0;303;PONCIN;0102;AV  DU PARC;Voie;01450;
01;0;303;PONCIN;0108;PL  DU PRE ROND - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0162;CHE SOUS LES COTES;Voie;01450;
01;0;303;PONCIN;A013;LOT SOUS LE MOULIN;Ensemble immobilier;01450;
01;0;303;PONCIN;B030;AU BOURG;Lieu-dit;01450;
01;0;303;PONCIN;B101;SUR LES COTES;Lieu-dit;01450;
01;0;303;PONCIN;B107;DARY;Lieu-dit;01450;
01;0;303;PONCIN;B109;DERRIERE LA VILLE;Lieu-dit;01450;
01;0;303;PONCIN;B148;AUX LIARMES;Lieu-dit;01450;
01;0;303;PONCIN;B160;MONCHARVET;Lieu-dit;01450;
01;0;303;PONCIN;B172;AUX PLANTAS;Lieu-dit;01450;
01;0;303;PONCIN;B177;PRE DE L ETANG;Lieu-dit;01450;
01;0;303;PONCIN;B205;LA ROCHE;Lieu-dit;01450;
01;0;303;PONCIN;B246;SOUS MONCHARVET;Lieu-dit;01450;
01;0;303;PONCIN;B248;SOUS ROCHE;Lieu-dit;01450;
01;0;303;PONCIN;0046;RUE DES FONTAINES - LEYMIA;Voie;01450;
01;0;303;PONCIN;0126;AV  DE LA RESISTANCE;Voie;01450;
01;0;303;PONCIN;0129;IMP DU ROY - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0178;CHE DE VIGNES - BREIGNES;Voie;01450;
01;0;303;PONCIN;B043;CHAMP PETELAZ;Lieu-dit;01450;
01;0;303;PONCIN;B074;LES CLEYETTES;Lieu-dit;01450;
01;0;303;PONCIN;B087;LA COMBELLE;Lieu-dit;01450;
01;0;303;PONCIN;B142;GRANGE PODIER;Lieu-dit;01450;
01;0;303;PONCIN;B152;SUR LA LOY;Lieu-dit;01450;
01;0;303;PONCIN;B182;PRE GAIDON;Lieu-dit;01450;
01;0;303;PONCIN;B234;SOUS LE REPOZON;Lieu-dit;01450;
01;0;303;PONCIN;B245;SOUS MICHAILLES;Lieu-dit;01450;
01;0;303;PONCIN;B257;A LA VELINA;Lieu-dit;01450;
01;0;303;PONCIN;0179;RTE DU LAC - CHAMPEILLON;Voie;01450;
01;0;303;PONCIN;B004;SUR AUTACHET;Lieu-dit;01450;
01;0;303;PONCIN;B024;BOIS DU CHAPITRE;Lieu-dit;01450;
01;0;303;PONCIN;B028;BOTAFIBOURG;Lieu-dit;01450;
01;0;303;PONCIN;B046;CHAMPANET;Lieu-dit;01450;
01;0;303;PONCIN;B058;LES CHAPONS;Lieu-dit;01450;
01;0;303;PONCIN;B059;LES CHARBONNETTES;Lieu-dit;01450;
01;0;303;PONCIN;B141;GRANGE DE MENESTRUEL;Lieu-dit;01450;
01;0;303;PONCIN;B198;AUX RENARDIERES;Lieu-dit;01450;
01;0;303;PONCIN;0092;RUE DU 11 JUILLET 1944;Voie;01450;
01;0;303;PONCIN;B013;A LA BIERLAZ;Lieu-dit;01450;
01;0;303;PONCIN;B026;BOIS GOLET;Lieu-dit;01450;
01;0;303;PONCIN;B103;AU CRALLIAT;Lieu-dit;01450;
01;0;303;PONCIN;B119;LE FANGEAY;Lieu-dit;01450;
01;0;303;PONCIN;B131;GRAND CHEMIN;Lieu-dit;01450;
01;0;303;PONCIN;B143;AUX GRESSES;Lieu-dit;01450;
01;0;303;PONCIN;B164;LA MONTAGNE;Lieu-dit;01450;
01;0;303;PONCIN;B190;EN PUVIER;Lieu-dit;01450;
01;0;303;PONCIN;B212;EN RODIERE;Lieu-dit;01450;
01;0;303;PONCIN;B254;AUX TERRES D AIN;Lieu-dit;01450;
01;0;303;PONCIN;0117;RUE DU PRE CHANU;Voie;01450;
01;0;303;PONCIN;0155;IMP DU VIEUX MOULIN - LEYM;Voie;01450;
01;0;303;PONCIN;0166;RUE DU FOUR - AVRILLAT;Voie;01450;
01;0;303;PONCIN;B068;SUR LES CHENEVIERES;Lieu-dit;01450;
01;0;303;PONCIN;B094;COMBEY MADELON;Lieu-dit;01450;
01;0;303;PONCIN;B145;EN GROSSE;Lieu-dit;01450;
01;0;303;PONCIN;B153;LA MALADIERE;Lieu-dit;01450;
01;0;303;PONCIN;B204;SUR RIAUMONT;Lieu-dit;01450;
01;0;303;PONCIN;B216;SAINT CHRISTOPHE;Lieu-dit;01450;
01;0;303;PONCIN;B233;SOUS LE MOULIN;Lieu-dit;01450;
01;0;303;PONCIN;0172;RUE DU FOUR - BREIGNES;Voie;01450;
01;0;303;PONCIN;B008;AUX BARES;Lieu-dit;01450;
01;0;303;PONCIN;B027;AU BOIS SAUVAGE;Lieu-dit;01450;
01;0;303;PONCIN;B051;SUR LA CHANAZ;Lieu-dit;01450;
01;0;303;PONCIN;B053;AUX CHANAZ;Lieu-dit;01450;
01;0;303;PONCIN;B062;CHARMONTAY;Lieu-dit;01450;
01;0;303;PONCIN;B121;SUR LE FOUR;Lieu-dit;01450;
01;0;303;PONCIN;B124;AU GENETAY;Lieu-dit;01450;
01;0;303;PONCIN;B171;PIERRE FEU;Lieu-dit;01450;
01;0;303;PONCIN;B180;PRE DIEU;Lieu-dit;01450;
01;0;303;PONCIN;B219;SOUS AUTACHET;Lieu-dit;01450;
01;0;303;PONCIN;B226;SOUS LA GADINE;Lieu-dit;01450;
01;0;303;PONCIN;B247;SOUS PELAN;Lieu-dit;01450;
01;0;303;PONCIN;B272;TOUT VENT;Lieu-dit;01450;
01;0;303;PONCIN;0011;RTE DE BREIGNES - LEYMIAT;Voie;01450;
01;0;303;PONCIN;0013;RTE DE CHALLES;Voie;01450;
01;0;303;PONCIN;0135;RTE SOUS LES COTES - LEYMI;Voie;01450;
01;0;303;PONCIN;B018;BOIS DE L ISLE;Lieu-dit;01450;
01;0;303;PONCIN;B040;CHAMP CAILLE;Lieu-dit;01450;
01;0;303;PONCIN;B047;CHAMPEILLON;Lieu-dit;01450;
01;0;303;PONCIN;B065;AU CHATEAU;Lieu-dit;01450;
01;0;303;PONCIN;B071;EN CHERITAN;Lieu-dit;01450;
01;0;303;PONCIN;B117;EQUOIDOUX;Lieu-dit;01450;
01;0;303;PONCIN;B138;AUX GRANDS BOIS;Lieu-dit;01450;
01;0;303;PONCIN;B158;AUX MICHAILLES;Lieu-dit;01450;
01;0;303;PONCIN;B170;PETITE RAYE;Lieu-dit;01450;
01;0;303;PONCIN;B174;PONT VERT;Lieu-dit;01450;
01;0;303;PONCIN;B264;VERS LA SCIE;Lieu-dit;01450;
01;0;303;PONCIN;0009;IMP DU BONHEUR;Voie;01450;
01;0;303;PONCIN;0030;PL  DE L EGLISE;Voie;01450;
01;0;303;PONCIN;0075;IMP DU MOLERON - LEYMIAT;Voie;01450;
01;0;303;PONCIN;B044;SUR CHAMPAGNE;Lieu-dit;01450;
01;0;303;PONCIN;B045;LA CHAMPAGNE;Lieu-dit;01450;
01;0;303;PONCIN;B069;CHENEVIERES D AMONT;Lieu-dit;01450;
01;0;303;PONCIN;B083;LA COMBE;Lieu-dit;01450;
01;0;303;PONCIN;B085;COMBE BELLAZ;Lieu-dit;01450;
01;0;303;PONCIN;B161;SUR LE MONT;Lieu-dit;01450;
01;0;303;PONCIN;B184;PRE MICHALLET;Lieu-dit;01450;
01;0;303;PONCIN;B200;SUR LE REPOZOU;Lieu-dit;01450;
01;0;303;PONCIN;0170;CHE DE LA CHAPELLE - BREIG;Voie;01450;
01;0;303;PONCIN;A011;ZA  SOUS LA COTE;Ensemble immobilier;01450;
01;0;303;PONCIN;B020;BOIS DE LA MANCHE;Lieu-dit;01450;
01;0;303;PONCIN;B093;COMBEY DU SAULE;Lieu-dit;01450;
01;0;303;PONCIN;B169;AU PETIT CRET;Lieu-dit;01450;
01;0;303;PONCIN;B186;PRE VOLOGNAT;Lieu-dit;01450;
01;0;303;PONCIN;B249;SOUS VERDET;Lieu-dit;01450;
01;0;303;PONCIN;B274;SUR LA ROCHE - LA CUEILLE;Lieu-dit;01450;
01;0;303;PONCIN;A028;LOT LES VILLAS PONCINOISES;Ensemble immobilier;01450;
01;0;303;PONCIN;B012;EN BEYSSIAT;Lieu-dit;01450;
01;0;303;PONCIN;B054;LA CHANELAZ;Lieu-dit;01450;
01;0;303;PONCIN;B060;CHARBONOD;Lieu-dit;01450;
01;0;303;PONCIN;B112;LE DESERT;Lieu-dit;01450;
01;0;303;PONCIN;B120;SUR LE FAUGEAI;Lieu-dit;01450;
01;0;303;PONCIN;B135;GRAND PRA;Lieu-dit;01450;
01;0;303;PONCIN;B195;LA RAPILLONE;Lieu-dit;01450;
01;0;303;PONCIN;0072;RUE MAZET;Voie;01450;
01;0;303;PONCIN;0177;CHE DE RONDE - BREIGNES;Voie;01450;
01;0;303;PONCIN;0181;CHE DU PONT VERT - CHAMPEI;Voie;01450;
01;0;303;PONCIN;B076;LE CLOS;Lieu-dit;01450;
01;0;303;PONCIN;B114;SUR LA DUY;Lieu-dit;01450;
01;0;303;PONCIN;B149;A LA LINTILLIERE;Lieu-dit;01450;
01;0;303;PONCIN;B150;LONGUE RAYE;Lieu-dit;01450;
01;0;303;PONCIN;B167;AU PARC;Lieu-dit;01450;
01;0;303;PONCIN;B179;PRE DES TEPPES;Lieu-dit;01450;
01;0;303;PONCIN;B181;SUR LE PRE DIEU;Lieu-dit;01450;
01;0;303;PONCIN;B244;SOUS MENESTRUEL;Lieu-dit;01450;
01;0;303;PONCIN;0002;RUE DE L'ARMEE FRANCAISE R;Voie;01450;
01;0;303;PONCIN;0113;PL  DE LA PORTE DE BOUVENT;Voie;01450;
01;0;303;PONCIN;B122;AUX FOYES;Lieu-dit;01450;
01;0;303;PONCIN;B130;GRAND CHAMP;Lieu-dit;01450;
01;0;303;PONCIN;B133;GRAND GORGEY;Lieu-dit;01450;
01;0;303;PONCIN;B156;MENESTRUEL;Lieu-dit;01450;
