DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;194;JASSANS-RIOTTIER;0560;RUE VICTOR HUGO;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A025;LOT LE CHAMP AUX ALOUETTES;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;0008;RUE DES ANCIENS COMBATTANT;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0139;IMP DU DEVAIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0140;RUE DU DEVAIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0330;RUE MARCEL PAGNOL;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0460;AV  DE LA PLAGE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B038;TOUR DE RIOTTIER;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0009;RUE ANDRE MALRAUX;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0083;RUE DES CHAMPS DE RIOTTIER;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0158;RUE DES GENETS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0360;RUE DES MARRONNIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0465;RUE DU PRE AUX BOUVREUILS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0475;PL  DE LA REPUBLIQUE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A070;LOT LES HAUTS DE SAONE II;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B041;VILLAGE DE RIOTTIER;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0015;RUE AUGUSTE RENOIR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0033;CHE DE BEAUREGARD;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0301;RUE DE LIMELETTE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0350;ALL DES MARRONNIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0400;CHE DE MILLEPERTUIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0440;RUE PASTEUR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B010;CHAMP BOUVIER;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B014;CHANTECLAIR;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0136;RUE DU DAMIRON;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0290;ALL DES LILAS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0320;RUE DE LA MAIRIE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0566;ALL DE LIMELETTE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B011;CHAMP D HUY;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B019;LE DEVAIS;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B021;GRANGE BASSE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0065;CHE DU BONHOMME;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0120;RUE CLAUDE BERNARD;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0147;AV  DE LA DOMBES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0177;IMP GENERAL DE GAULLE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0188;RUE DU GRAND CERISIER;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0300;PL  DE LIMELETTE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A022;LOT LES CEDRES;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B029;PRE DU PUIT;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B030;PRES DE BIZ;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0097;ALL DU CLOS DES CHENES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0232;ALL JEAN MERMOZ;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0555;RUE UNE DE MAI;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A092;LOT LES NARCISSES;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;A135;LOT LA RIGAUDIERE;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B016;EN CINIER;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B043;LE VIEUX MOULIN;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B044;BRAMAFAND;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0070;CHE DES BRUYERES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0123;ALL DES COQUELICOTS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0260;RUE LAMARTINE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B025;AU GUIGNARD;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0198;ALL HECTOR BERLIOZ;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0340;RUE DU MARMONT;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A096;LOT L'OREE DU BOIS;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B032;PRES DE LA BONNE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B039;VERS LA CROIX;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0049;ALL DE BELLE COUR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0094;ALL DES CHATAIGNIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0332;RUE MAL DE LATTRE DE TASSI;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0453;ALL DES PEUPLIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0468;RUE DES QUATRE VENTS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B012;CHAMP DE RIOTTIER;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B015;CHATEAU DE GLETEINS;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0012;ALL DES AUBEPINES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0544;ALL SUZANNE VALLADON;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0078;ALL DES CERISIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0168;AV  LEON MARIE FOURNET;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0334;RUE MARECHAL FOCH;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0431;ALL DE L'OREE DU BOIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0002;ALL DES ACACIAS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0080;RUE DE CHAMP BOUVIER;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0220;RUE DE L'INDUSTRIE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0426;ALL DES MURIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0499;IMP SAINT EXUPERY;Voie;01480;
01;0;194;JASSANS-RIOTTIER;A028;LOT DE CHAMP GRILLET;Ensemble immobilier;01480;
01;0;194;JASSANS-RIOTTIER;B002;EN BELLE COUR;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B023;LA GRAVIERE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0069;ALL DES BOUTONS D OR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0160;RUE EDOUARD HERRIOT;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0380;QUAIMAURICE UTRILLO;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0410;RUE DES MOISSONS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0527;ALL DE LA SCIERIE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0565;ALL DES VIGNES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B026;EN MERLIN;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B028;LA PLACE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B024;EN GRILLET;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0064;ALL DU BOIS DES COMBES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0067;ALL DES BOULEAUX;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0280;RUE DE LA LIBERTE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0427;ALL DES NARCISSES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B027;EN NARCUS;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0066;ALL DES BOULEAUX I;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0068;ALL DES BOULEAUX II;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0186;CHE DE LA GRAVIERE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0235;AV  JEAN MONNET;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0567;ALL DES VIOLETTES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B036;LA SABLIERE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0039;ALL DE BEAURIVAGE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0192;RUE GROLIS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0200;RUE HECTOR BERLIOZ;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0450;ALL DES PERVENCHES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B033;PRES DU DEVAIS;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0005;ALL DES AMANDIERS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0040;RUE DE BEAURIVAGE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0060;AV  DE BELLEVUE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0076;ALL DES CEDRES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0085;RTE DE CHANTECLAIR;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0170;RTE DE FRANS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0187;RUE DE LA GRAVIERE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;B007;EN BRAMAFAND;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B009;LA CARIATE;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;B018;AU DAMIRON;Lieu-dit;01480;
01;0;194;JASSANS-RIOTTIER;0062;ALL DES BLEUETS;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0079;ALL DU CHAMP AUX ALOUETTES;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0183;RUE DE LA GOUTTERONNE;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0500;RUE SAINT EXUPERY;Voie;01480;
01;0;194;JASSANS-RIOTTIER;0553;RUE DU 3 SEPTEMBRE 1944;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B015;LE DESERT;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B045;RUE BASSE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0090;RUE DU BOURG;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0450;CHE DES PIERRES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B007;EN BOTTERON;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0039;RTE D'ARS;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0630;CHE DES SERVES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B001;AVEINERIE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0080;CHE DES BONNEVIERES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0260;PL  DE LA HALLE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0365;CHEMDU PERAY;Voie;01480;
01;0;243;MESSIMY SUR SAONE;A050;LOT RUE BASSE;Ensemble immobilier;01480;
01;0;243;MESSIMY SUR SAONE;B044;RONGE FER;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B048;SATURIN;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0100;CHE DE LA CROIX BERNARD;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0470;CHE DE LA PRAIRIE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B003;AU BICHERON;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0250;CHE DU GUE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0480;CHE DU PRENOIS;Voie;01480;
01;0;243;MESSIMY SUR SAONE;A120;LOT ZA DES SABLONS;Ensemble immobilier;01480;
01;0;243;MESSIMY SUR SAONE;B013;AU CLUNIER;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B030;AU PETIT;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B037;PRAIRIE DE CLUZEAU;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B014;LA CROIX;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0362;RTE DE LURCY;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B009;CHAMP DE BY;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0150;PL  DE L'EGLISE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0201;IMP DES FERRIERES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0481;ALL DES PRIMEVERES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B016;EN DURIN;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B020;AUX GRANGES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0350;CHE DU LIAMBY;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0460;CHE DE PORT RIVIERE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;A059;LOT LE CLOS VERT;Ensemble immobilier;01480;
01;0;243;MESSIMY SUR SAONE;B005;LES BONNES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B022;LA LIE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B036;LA POYAT;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B200;AU SABLON EST;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0280;ALL DES IRIS;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0366;ALL DES PERVENCHES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B033;LES PLATTONS;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B042;LE REMET;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B043;LA RIVIERE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B210;AU SABLON OUEST;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0085;ALL DES BOULEAUX;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0730;RTE DE SAINT TRIVIER;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B004;AUX BILLOUDES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B017;ECORCHE CUL;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B018;AUX FERRIERES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B025;MONTBRIAN OUEST;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B057;CHATEAU DE MONTBRIAN;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;A060;LOT AUX MARQUES;Ensemble immobilier;01480;
01;0;243;MESSIMY SUR SAONE;0098;ALL DES COQUELICOTS;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0855;ALL DES VIOLETTES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B019;A FIEUX;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B023;AUX MARQUES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B032;AUX PLATIERES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B054;AUX VIERES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0110;RTE DEPARTEMENTALE 933;Voie;01480;
01;0;243;MESSIMY SUR SAONE;A058;LOT LE CLOS DU SABLON;Ensemble immobilier;01480;
01;0;243;MESSIMY SUR SAONE;B010;CHAMP DU PERRAY;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B038;PRAIRIE DE GRELONGES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B047;AUX SALES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B053;AU VERNAY;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B270;AUX VIERES SUD;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0050;CHEMDE BICHERON;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0230;ALL DES GLYCINES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0120;RUE DE L'ECOLE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0364;ALL DES PAQUERETTES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0700;CHE DU SOUCHON;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0850;CHE DES VIERES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0851;ALL DES VIGNES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0096;ALL DES CHENES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0610;PL  DE LA SALLE POLYVALENT;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0620;CHE DE LA SAONE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B026;AU MOULIN;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B029;AUX PERSES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B046;AU SABLON;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B250;AUX VIERES EST;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0040;CHE DE LA BATONE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0095;CHEMDU CHATEAU;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0363;ALL DES MESANGES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B041;AU QUIGNARD;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B006;AUX BONNEVIERES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B031;AUX PIERRES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0482;CHEMDE LA RIVIERE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0600;CHE DU SABLON;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B027;AUX MOUILLES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B021;AU GUILLARD;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B024;MONTBRIAN;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B035;EN POTTERAY;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0094;ALL DES CHARMILLES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0200;CHE DES FERRIERES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0500;CHEMDES ROUETTES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0625;ALL DES SAULES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B052;AUX TULLES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0081;IMP DES BONNEVIERES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0125;ALL DES ERABLES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0210;CHEMDU FIEUX;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0479;ALL DU PRESBYTERE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0485;CHEMDE RONGEFER;Voie;01480;
01;0;243;MESSIMY SUR SAONE;A055;LOT EN BOTTERON;Ensemble immobilier;01480;
01;0;243;MESSIMY SUR SAONE;B049;SENTIER DE L ANE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B056;LE BOURG;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B260;AUX VIERES OUEST;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0089;RTE DE CHALEINS;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0367;CHEMDU PETIT;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0780;CHE DES TULLES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0900;PL  DE LA MAIRIE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B051;SOUS LA VILLE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0300;ALL DES JONQUILLES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B028;AUX PELES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B040;PRE RUY;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B011;CHAMP MORIPAUX;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B039;PRE CLOS;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B050;AUX SERVES;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0255;CHEMDE HALAGE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0360;CHE DE LA LIE;Voie;01480;
01;0;243;MESSIMY SUR SAONE;0720;CHE DES SOURCES;Voie;01480;
01;0;243;MESSIMY SUR SAONE;B002;LA BATELIERE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B008;CHAMP D ELITE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B012;AU CHATEAU;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B034;AU PORT;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;B055;AU VILLAGE;Lieu-dit;01480;
01;0;243;MESSIMY SUR SAONE;0361;ALL DES LILAS;Voie;01480;
01;0;398;SAVIGNEUX;A020;LOT LES PERVENCHES;Ensemble immobilier;01480;
01;0;398;SAVIGNEUX;B009;CHAMP CERISIER;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B045;GRANGE PORTE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B058;PRADAZ;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B037;FORET DE FONBLANC;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B092;LES BALMES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B032;FAVIAN;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B053;PETIT MONBERTOUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B055;LA PLACE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B074;HAUTES CHAVES SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0090;RUE DE LA FORGE;Voie;01480;
01;0;398;SAVIGNEUX;0130;CHE DE JUIS;Voie;01480;
01;0;398;SAVIGNEUX;B043;GRANGE DELY;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B052;LA PAPESSE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B083;CHAMP DE BIARRE EST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B097;AU VILLAGE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0015;RTE DE BEAUREGARD;Voie;01480;
01;0;398;SAVIGNEUX;B022;COMMUNAUX DE JUIS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0020;CHE DES BREILLES;Voie;01480;
01;0;398;SAVIGNEUX;0051;CHE DE LA CROIX;Voie;01480;
01;0;398;SAVIGNEUX;B081;MONTBERTHOUD NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0034;CHE DE CHAMP PERRET;Voie;01480;
01;0;398;SAVIGNEUX;0118;ALL HARMONIE;Voie;01480;
01;0;398;SAVIGNEUX;0135;CHE DE MONTBERTHOUX;Voie;01480;
01;0;398;SAVIGNEUX;0200;CHE DE LA SERPOLIERE;Voie;01480;
01;0;398;SAVIGNEUX;0210;CHE DES TERRES DE JUIS;Voie;01480;
01;0;398;SAVIGNEUX;A015;LOT CHENEVIER;Ensemble immobilier;01480;
01;0;398;SAVIGNEUX;B017;CHANTEGRILLET;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B025;DERONTAY;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B028;ETANG GRAND GOURRE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B039;GERMAIN;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B049;EN MAVOLIERE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B057;POUBLANC;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B084;LE HAUT DES BREILLES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0005;RTE D ARS;Voie;01480;
01;0;398;SAVIGNEUX;B006;LES BREILLES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B038;LA GALLE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B096;A LA PIERRE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0035;IMP DES CHAMPS;Voie;01480;
01;0;398;SAVIGNEUX;B073;HAUTES CHAVES NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B086;MONTBERTHOUX SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0225;RUE DU VERGER;Voie;01480;
01;0;398;SAVIGNEUX;B007;BRUIERE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B031;ETANG NEUF;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B059;PRELE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B063;LA ROSE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B090;LE CREUX DU LOUP;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B015;CHAMP PERRET;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B070;FONTAINE SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B072;CHAVES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B075;HAUTES CHAVES OUEST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B079;LES BAYSES EST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0120;CHE DU HAUT DE FONTAINE;Voie;01480;
01;0;398;SAVIGNEUX;0150;ALL DU PETIT BOURG;Voie;01480;
01;0;398;SAVIGNEUX;A005;LOT LES ALOUETTES;Ensemble immobilier;01480;
01;0;398;SAVIGNEUX;B005;AU BOURG;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B019;CLAVEL;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B061;PREZIOT;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B066;PRELE OUEST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0115;CHE DES GRANGES GOUROUX;Voie;01480;
01;0;398;SAVIGNEUX;0260;ALL DES JARDINS DE CLEMENT;Voie;01480;
01;0;398;SAVIGNEUX;B026;AUX EGUETS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B042;LES GRANDES TERRES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B071;FONTAINE OUEST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B095;TERRES DE JUIS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0045;CHE DE CORCELLES;Voie;01480;
01;0;398;SAVIGNEUX;B068;PRELE SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B078;EN MAVOLIERE SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0290;ALL DU CLOS LOUISE;Voie;01480;
01;0;398;SAVIGNEUX;B016;LES CHANNEES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B027;ETANG CHAPOULET;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0050;ALL DE LA CROIX;Voie;01480;
01;0;398;SAVIGNEUX;0155;CHE DE LA PIERRE;Voie;01480;
01;0;398;SAVIGNEUX;0215;CHE DU TGV;Voie;01480;
